Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Crosby, Stills, Nash & Young",Our House,-,1,4,,,,
2,up,The Spades,Alive (feat. Bad Owl),3,2,2,,,,
3,up,The BossHoss,Little Help (feat. Mimi & Josy),24,1,102,,,,
4,-,Pretenders,I'll Stand By You,-,4,14,,,,
5,-,Kid Rock,All Summer Long,-,1,69,,,,
6,up,Tom Petty,Free Fallin',16,2,75,,,,
7,up,Kid Rock,All Summer Long,18,3,10,,,,
8,up,Nickelback,How You Remind Me,50,4,10,,,,
9,-,The Rolling Stones,Start Me Up,-,8,4,,,,
10,down,Alpenglühn,Mein Tirol,2,1,76,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,2,44,,,,
12,-,The Calling,Wherever You Will Go,-,1,74,,,,
13,-,Reamonn,Supergirl,-,1,45,,,,
14,-,Bruce Springsteen,Tougher Than the Rest,-,1,8,,,,
15,up,Amy Winehouse,Back to Black,70,6,3,,,,
16,up,Spin Doctors,Two Princes,55,2,58,,,,
17,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,17,1,,,,
18,-,"1, 2,... Jetzt!",Guten Morgen,-,2,8,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,31,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,11,,,,
21,-,Nickelback,What Are You Waiting For?,-,1,60,,,,
22,-,Genesis,Jesus He Knows Me,-,22,1,,,,
23,up,Bruce Springsteen,Glory Days,45,3,80,,,,
24,-,Boston,More Than a Feeling,-,9,40,,,,
25,-,Genesis,Jesus He Knows Me,-,21,17,,,,
26,-,Crowded House,It's Only Natural,-,26,1,,,,
27,-,Puhdys,"Ein Lied, das nicht vergisst",-,27,1,,,,
28,up,Phil Collins,Against All Odds (Demo),36,4,10,,,,
29,-,Coldplay,Clocks,-,12,6,,,,
30,-,Queen,It's a Hard Life,-,30,2,,,,
31,down,Bon Jovi,You Give Love a Bad Name,26,6,42,,,,
32,down,Queen,Crazy Little Thing Called Love,12,10,24,,,,
33,up,Passenger,Let Her Go,93,4,27,,,,
34,-,Georgie Fame & The Blue Flames,Rosetta,-,34,1,,,,
35,-,Crazy Town,Butterfly,-,2,45,,,,
36,-,The Rolling Stones,She's So Cold,-,36,1,,,,
37,down,Eagles,Hotel California,31,2,85,,,,
38,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,38,1,,,,
39,up,Bryan Adams,(Everything I Do) I Do It For You (Live),53,15,6,,,,
40,down,Nickelback,If Today Was Your Last Day,6,2,43,,,,
41,down,Nik Kershaw,Wouldn't It Be Good,40,2,84,,,,
42,down,Tina Turner,What's Love Got To Do With It,1,1,21,,,,
43,-,Foreigner,Cold As Ice (Live),-,17,10,,,,
44,-,Jewel Akens,The Birds And The Bees,-,44,1,,,,
45,-,Kiss,I Was Made for Lovin' You,-,2,50,,,,
46,-,Van Halen,Jump (Live),-,5,65,,,,
47,-,Cari Cari,Mapache,-,37,2,,,,
48,up,John Parr,St. Elmo's Fire (Anniversary Edition),74,8,32,,,,
49,up,R.E.M.,Losing My Religion,49,1,64,,,,
50,-,U2,With or Without You,-,1,7,,,,
51,-,U2,I Still Haven't Found What I'm Looking For,-,3,1,,,,
52,down,Die Toten Hosen,Tage wie diese,38,2,85,,,,
53,-,Harri Stojka Express,In Love with You (Remastered),-,53,1,,,,
54,-,Steve Winwood,Valerie,-,3,12,,,,
55,-,Sasha,Lucky Day,-,7,41,,,,
56,-,4 Non Blondes,What's Up?,-,2,59,,,,
57,down,Diana Ross,Chain Reaction,29,8,8,,,,
58,down,Bruce Springsteen,I'm on Fire,35,3,56,,,,
59,-,Alannah Myles,Black Velvet,-,1,32,,,,
60,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,6,,,,
61,-,Blondie,Island of Lost Souls (2001 Remaster),-,55,1,,,,
62,up,Zu Gast,Zu Gast,85,1,32,,,,
63,-,Nazareth,Love Hurts,-,48,1,,,,
64,down,Queen,A Kind of Magic,56,2,41,,,,
65,-,Creedence Clearwater Revival,Hey Tonight,-,17,3,,,,
66,-,Queen,I Want To Break Free,-,3,16,,,,
67,-,Ayron Jones,Take Your Time,-,67,1,,,,
68,-,Lenny Kravitz,Are You Gonna Go My Way,-,14,8,,,,
69,-,Lisa Stansfield,All Around the World,-,11,1,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,15,,,,
71,-,Lenny Kravitz,Stand By My Woman,-,41,3,,,,
72,-,The Doobie Brothers,Listen To the Music,-,53,5,,,,
73,-,Phil Collins,In the Air Tonight,-,1,55,,,,
74,-,Opus,Fake or True,-,58,2,,,,
75,-,Mr. Big,Wild World,-,4,43,,,,
76,-,Harri Stojka Express,Somebody Like You (Remastered),-,37,7,,,,
77,-,Nickelback,Trying Not to Love You,-,2,26,,,,
78,-,Bon Jovi,Always,-,3,1,,,,
79,-,Sting,Fields of Gold,-,28,1,,,,
80,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,2,,,,
81,-,OPM,Heaven Is a Halfpipe,-,19,7,,,,
82,down,Sting,Englishman In New York,10,2,46,,,,
83,-,Chicago,If You Leave Me Now,-,19,15,,,,
84,-,Huey Lewis & The News,Stuck With You,-,9,8,,,,
85,-,Roxette,Sleeping In My Car,-,5,27,,,,
86,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,7,,,,
87,-,Bruce Springsteen,Livin' In the Future,-,23,4,,,,
88,-,Swing Out Sister,You On My Mind,-,88,1,,,,
89,up,Starship,We Built This City (Re-Recorded Version),100,5,61,,,,
90,-,3 Doors Down,Here Without You,-,2,17,,,,
91,-,The Rolling Stones,Angie (2020),-,60,2,,,,
92,-,OPM,Heaven Is a Halfpipe,-,20,1,,,,
93,down,Love Affair,Everlasting Love,88,7,23,,,,
94,down,Keith Marshall,Only Crying,33,14,41,,,,
95,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,3,,,,
96,-,Nickelback,How You Remind Me,-,2,44,,,,
97,-,Styx,Boat on the River,-,58,2,,,,
98,-,Culture Club,Karma Chameleon,-,25,5,,,,
99,-,The Rolling Stones,Let's Spend the Night Together,-,58,3,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,3,,,,
