Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,133,,,,
2,up,Tom Petty & The Heartbreakers,Learning to Fly,7,2,106,,,,
3,up,Europe,The Final Countdown (Single Version),6,1,13,,,,
4,-,Roxette,Spending My Time,-,4,55,,,,
5,-,Midnight Oil,Beds Are Burning,-,1,93,,,,
6,up,Tina Turner,We Don't Need Another Hero (Live),53,2,79,,,,
7,up,Die Toten Hosen,Tage wie diese,32,2,183,,,,
8,-,R.E.M.,Man On the Moon,-,3,50,,,,
9,up,Roxette,Joyride,9,2,133,,,,
10,up,Reamonn,Supergirl,56,1,123,,,,
11,up,The Bangles,Manic Monday,81,7,14,,,,
12,-,Toto,Hold the Line,-,12,25,,,,
13,-,Nickelback,Rockstar,-,1,77,,,,
14,-,Phil Collins,You Can't Hurry Love,-,2,78,,,,
15,-,Pretenders,Don't Get Me Wrong,-,4,54,,,,
16,up,Toto,Rosanna,35,3,66,,,,
17,-,Foo Fighters,Learn to Fly,-,7,18,,,,
18,up,Billy Joel,Uptown Girl,69,3,135,,,,
19,up,The Rasmus,In the Shadows,66,2,77,,,,
20,up,Starship,We Built This City,55,5,15,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,26,2,75,,,,
22,up,Bon Jovi,You Give Love a Bad Name,27,6,13,,,,
23,-,Culture Club,Move Away,-,23,16,,,,
24,-,Rod Stewart,Love Touch (Extended Version),-,13,25,,,,
25,down,Bruce Springsteen,Dancing In the Dark,14,2,82,,,,
26,down,Bruce Springsteen,Glory Days,8,3,157,,,,
27,-,Chumbawamba,Tubthumping,-,8,22,,,,
28,-,David Bowie,Starman,-,10,32,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,47,,,,
30,-,Eagles,Hotel California,-,2,152,,,,
31,-,Cliff Richard,Dreamin',-,15,17,,,,
32,down,Bon Jovi,Runaway,12,2,66,,,,
33,up,Phil Collins,In the Air Tonight,43,1,125,,,,
34,up,The Traveling Wilburys,End of the Line,74,12,38,,,,
35,-,Robin Gibb,Juliet,-,10,44,,,,
36,up,Mr. Big,To Be with You (2010 Remastered Version),67,2,75,,,,
37,-,blink-182,MORE THAN YOU KNOW,-,12,9,,,,
38,up,The Alan Parsons Project,Don't Answer Me,90,12,38,,,,
39,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,216,,,,
40,down,Queen,Under Pressure (feat. David Bowie),19,1,47,,,,
41,-,Huey Lewis & The News,Stuck With You,-,9,53,,,,
42,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),10,2,24,,,,
43,down,Bruce Springsteen,I'm on Fire,23,3,154,,,,
44,-,The Rolling Stones,She's a Rainbow,-,14,14,,,,
45,-,Chicago,You're the Inspiration,-,45,4,,,,
46,-,Dr. Hook,Sexy Eyes (Remastered),-,25,17,,,,
47,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,24,,,,
48,up,Roy Orbison,You Got It,65,11,62,,,,
49,down,The Alan Parsons Project,Eye In the Sky,44,12,52,,,,
50,up,The Moody Blues,Your Wildest Dreams,73,7,25,,,,
51,down,Lisa Stansfield,All Around the World,25,11,43,,,,
52,-,Billy Joel,The Longest Time,-,38,30,,,,
53,-,Foreigner,Urgent,-,31,6,,,,
54,-,Electric Light Orchestra,Confusion,-,32,50,,,,
55,up,Roxette,Sleeping In My Car,70,5,65,,,,
56,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,56,2,,,,
57,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,12,,,,
58,-,The Beatles,All You Need Is Love,-,8,17,,,,
59,down,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",17,17,4,,,,
60,down,Genesis,Invisible Touch,2,1,23,,,,
61,-,Nick Straker,Walk In the Park,-,20,19,,,,
62,down,U2,With or Without You,4,1,71,,,,
63,down,Nickelback,How You Remind Me,13,4,23,,,,
64,-,OPM,Heaven Is a Halfpipe,-,20,3,,,,
65,-,Fleetwood Mac,Don't Stop,-,9,54,,,,
66,-,Status Quo,In the Army Now,-,10,8,,,,
67,down,Love Affair,Everlasting Love,37,7,74,,,,
68,-,Nickelback,Trying Not to Love You,-,2,93,,,,
69,down,Nik Kershaw,Wouldn't It Be Good,51,2,177,,,,
70,down,Bryan Adams,When You're Gone (feat. Melanie C),49,2,65,,,,
71,down,The Bangles,If She Knew What She Wants,39,12,14,,,,
72,up,Albert Hammond,Free Electric Band,80,32,14,,,,
73,-,The Lovin' Spoonful,Daydream,-,39,4,,,,
74,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,74,4,,,,
75,-,Mando Diao,Get Down,-,64,1,,,,
76,-,Glenn Frey,This Way to Happiness,-,36,10,,,,
77,down,Nickelback,If Today Was Your Last Day,18,2,79,,,,
78,down,Barclay James Harvest,Life Is for Living,34,5,56,,,,
79,down,AC/DC,Hells Bells,62,3,62,,,,
80,-,Lenny Kravitz,The Chamber,-,18,24,,,,
81,down,Robbie Williams,Let Me Entertain You,36,1,84,,,,
82,down,George Harrison,Got My Mind Set On You,11,10,27,,,,
83,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,9,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,26,6,,,,
85,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,14,,,,
86,-,Chicago,"Baby, What a Big Surprise",-,20,4,,,,
87,down,Rise Against,Savior,68,47,4,,,,
88,-,Rod Stewart,Every Beat of My Heart,-,25,35,,,,
89,-,Van Morrison & Michael Bublé,Real Real Gone,-,89,2,,,,
90,down,The Calling,Wherever You Will Go,45,1,148,,,,
91,-,Beartooth & HARDY,The Better Me,-,82,2,,,,
92,-,Billy Joel,Piano Man,-,19,50,,,,
93,-,Genesis,That's All,-,21,21,,,,
94,-,Bonnie Tyler & Shakin' Stevens,A Rockin' Good Way (To Mess Around and Fall In Love) [Single Version - Remastered],-,53,5,,,,
95,-,Middle of the Road,Samson and Delilah,-,39,3,,,,
96,-,Europe,The Final Countdown,-,2,94,,,,
97,-,Freddie Mercury,The Great Pretender,-,76,2,,,,
98,-,Van Halen,Jump,-,13,18,,,,
99,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,61,6,,,,
100,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,106,,,,
