Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,90,,,,
2,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),88,2,12,,,,
3,up,Kid Rock,All Summer Long,3,1,62,,,,
4,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",55,4,20,,,,
5,down,Nickelback,Song on Fire,4,2,43,,,,
6,-,"Crosby, Stills, Nash & Young",Our House,-,1,1,,,,
7,up,The Calling,Wherever You Will Go,10,1,64,,,,
8,up,Starship,We Built This City (Re-Recorded Version),51,5,50,,,,
9,up,R.E.M.,Losing My Religion,40,1,52,,,,
10,-,Krautschädl,Feiah fonga,-,3,16,,,,
11,-,Foreigner,I Want to Know What Love Is,-,3,38,,,,
12,-,Phil Collins,In the Air Tonight,-,1,49,,,,
13,down,Tom Petty,Free Fallin',12,2,65,,,,
14,-,Metallica,Nothing Else Matters,-,1,61,,,,
15,up,No Doubt,Don't Speak,83,2,65,,,,
16,-,Alannah Myles,Black Velvet,-,1,26,,,,
17,-,Aerosmith,I Don't Want to Miss a Thing,-,12,11,,,,
18,-,Mr. Big,Wild World,-,4,33,,,,
19,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,11,,,,
20,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,7,,,,
21,up,Electric Light Orchestra,Don't Bring Me Down,68,7,12,,,,
22,down,The Police,Every Breath You Take,17,2,77,,,,
23,-,Elvis Presley,Don't Be Cruel,-,23,3,,,,
24,up,Diana Ross,Chain Reaction,98,8,4,,,,
25,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,72,1,48,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,2,28,,,,
27,down,Simple Minds,Don't You (Forget About Me) [Extended],24,6,46,,,,
28,down,Nik Kershaw,Wouldn't It Be Good,11,2,76,,,,
29,-,Roxette,Joyride,-,2,36,,,,
30,up,Bonnie Tyler,Total Eclipse of the Heart,32,4,30,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,15,,,,
32,up,Europe,The Final Countdown (Live),49,10,8,,,,
33,-,Little Sis Nora,MDMA,-,33,1,,,,
34,up,Eagles,Hotel California,41,2,76,,,,
35,up,Kiss,I Was Made for Lovin' You,85,2,41,,,,
36,-,Bon Jovi,Blaze of Glory,-,5,24,,,,
37,-,Alpenglühn,Mein Tirol,-,1,64,,,,
38,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,38,2,,,,
39,-,Billy Joel,Uptown Girl,-,3,57,,,,
40,down,Bruce Springsteen,Glory Days,9,3,71,,,,
41,-,blink-182,All the Small Things,-,2,30,,,,
42,-,Lenny Kravitz,Fly Away,-,1,55,,,,
43,up,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),63,11,30,,,,
44,-,Sting,Englishman In New York,-,2,34,,,,
45,-,Chris Rea,Daytona,-,45,3,,,,
46,-,Jennifer Rush,The Power of Love,-,13,11,,,,
47,down,Fleetwood Mac,Little Lies,33,7,67,,,,
48,-,Bryan Adams,Can't Stop This Thing We Started,-,14,16,,,,
49,-,Frankie Miller,Darlin',-,16,19,,,,
50,-,Electric Light Orchestra,Confusion,-,32,30,,,,
51,down,Sasha,Lucky Day,37,7,36,,,,
52,-,Steve Winwood,While You See a Chance,-,34,3,,,,
53,-,Bonnie Tyler & Shakin' Stevens,A Rockin' Good Way (To Mess Around and Fall In Love) [Single Version - Remastered],-,53,2,,,,
54,-,Rod Stewart,Every Beat of My Heart,-,25,15,,,,
55,-,Flux,Say What You Will (Say What You Will) [Say What You Will],-,55,1,,,,
56,-,Rainhard Fendrich,Soy Tu Vida (...weil ich dein Leben bin),-,56,1,,,,
57,-,Disturbed,The Sound of Silence,-,2,40,,,,
58,-,Billy Idol,Sweet Sixteen,-,21,5,,,,
59,down,Zu Gast,Zu Gast,14,1,28,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,80,60,2,,,,
61,down,Mr. Big,To Be with You (2010 Remastered Version),48,2,13,,,,
62,down,Robbie Williams,Let Me Entertain You,28,1,37,,,,
63,-,Status Quo,Whatever You Want,-,36,8,,,,
64,down,Queen,A Kind of Magic,2,2,30,,,,
65,-,The Doors,People Are Strange,-,65,1,,,,
66,-,Chris Rea,Josephine (2001 Edit),-,16,18,,,,
67,up,Die Toten Hosen,Tage wie diese,75,2,76,,,,
68,-,Eric Clapton,Change the World,-,13,6,,,,
69,down,Nickelback,If Today Was Your Last Day,15,2,34,,,,
70,-,R.E.M.,Shiny Happy People,-,3,34,,,,
71,up,John Parr,St. Elmo's Fire (Anniversary Edition),94,8,25,,,,
72,down,Don Henley,The Boys of Summer,6,2,30,92,2019-10-13,92,2019-10-13
73,-,Boston,More Than a Feeling,-,9,36,,,,
74,-,The Police,Every Breath You Take,-,2,27,,,,
75,-,Manfred Mann's Earth Band,For You,-,13,23,,,,
76,-,Pretenders,I'll Stand By You,-,4,10,,,,
77,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),22,4,11,,,,
78,-,Meat Loaf,Anything For Love (Live),-,4,33,,,,
79,-,Chicago,You're the Inspiration,-,32,14,,,,
80,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,8,,,,
81,-,Billy Joel,Just the Way You Are,-,48,6,,,,
82,-,Maggie Reilly,Moonlight Shadow,-,2,46,,,,
83,down,Opus,Live Is Life (Live),5,2,8,,,,
84,down,David Bowie,Starman,16,10,14,,,,
85,down,Eagle-Eye Cherry,Save Tonight,46,11,9,,,,
86,down,Passenger,Let Her Go,78,4,23,,,,
87,down,Culture Club,Do You Really Want to Hurt Me,42,42,3,,,,
88,down,Train,Drops of Jupiter,27,1,31,,,,
89,-,INXS,Beautiful Girl,-,44,4,,,,
90,down,Nirvana,Smells Like Teen Spirit,7,3,50,,,,
91,-,AC/DC,Back In Black,-,7,3,,,,
92,-,Jimi Jamison,I'm Always Here,-,11,5,,,,
93,up,Bon Jovi,These Days,97,7,26,,,,
94,-,The Beatles,Here Comes the Sun,-,8,15,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,29,3,,,,
96,-,The Beatles,All My Loving,-,36,2,,,,
97,-,Santana,Well All Right,-,51,3,,,,
98,-,Rod Stewart,The First Cut Is the Deepest,-,98,1,,,,
99,-,Nickelback,How You Remind Me,-,4,3,,,,
100,-,Supertramp,Breakfast In America,-,14,1,,,,
