Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,3,1,14,,,,
2,down,Alpenglühn,Mein Tirol,1,1,69,,,,
3,up,Kid Rock,All Summer Long,15,3,3,,,,
4,-,Die Toten Hosen,Tage wie diese,-,2,78,,,,
5,up,Starship,We Built This City (Re-Recorded Version),18,5,54,,,,
6,-,Nickelback,How You Remind Me,-,4,6,,,,
7,down,The BossHoss,Little Help (feat. Mimi & Josy),6,1,95,,,,
8,up,R.E.M.,Losing My Religion,49,1,57,,,,
9,-,Alannah Myles,Black Velvet,-,1,29,,,,
10,up,Kings of Leon,Use Somebody (Live),38,6,17,,,,
11,-,The Rolling Stones,Start Me Up (Live),-,5,33,,,,
12,down,Bryan Adams,Summer Of '69 (Live),9,6,11,,,,
13,-,Berlin,Take My Breath Away (Live),-,8,19,,,,
14,-,Don Henley,The Boys of Summer,-,2,32,92,2019-10-13,92,2019-10-13
15,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,15,2,,,,
16,-,The Verve,Bitter Sweet Symphony,-,9,23,,,,
17,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,17,2,,,,
18,up,Reamonn,Supergirl,39,1,39,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,8,2,38,,,,
20,down,Krautschädl,Feiah fonga,7,3,21,,,,
21,up,The Calling,Wherever You Will Go,92,1,68,,,,
22,-,Frankie Miller,Darlin',-,16,22,,,,
23,up,John Parr,St. Elmo's Fire (Anniversary Edition),89,8,28,,,,
24,-,Psypirinha,Mit allen Sinnen,-,24,1,,,,
25,-,David Arcos,Dime Más,-,25,2,,,,
26,-,Zu Gast,Zu Gast,-,1,29,,,,
27,-,R.E.M.,Man on the Moon,-,12,10,,,,
28,-,The Rolling Stones,Gimme Shelter,-,28,2,,,,
29,up,Kiss,I Was Made for Lovin' You,42,2,45,,,,
30,-,Pretenders,I'll Stand By You,-,4,12,,,,
31,-,Mr. Big,Wild World,-,4,37,,,,
32,down,Queen,A Kind of Magic,31,2,34,,,,
33,-,David Bowie,Starman,-,10,16,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,44,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,35,1,,,,
36,-,Supertramp,It's Raining Again,-,18,33,,,,
37,-,Eagles,Hotel California,-,2,79,,,,
38,-,Midnight Oil,Beds Are Burning,-,2,67,,,,
39,-,The Rolling Stones,Anybody Seen My Baby? (Soul Solution Remix Edit),-,39,1,,,,
40,-,Billy Idol,Eyes Without a Face,-,40,5,,,,
41,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,9,,,,
42,down,Tom Petty,Free Fallin',12,2,70,,,,
43,-,Billy Joel,The River of Dreams,-,8,32,,,,
44,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,2,33,,,,
45,-,Metallica,Nothing Else Matters,-,1,63,,,,
46,up,blink-182,All the Small Things,84,2,33,,,,
47,-,Elvis Presley,Good Luck Charm,-,47,3,,,,
48,-,Bon Jovi,These Days,-,7,29,,,,
49,up,Nelly Furtado,All Good Things (Sprint Music Series),93,10,6,,,,
50,up,Eagle-Eye Cherry,Save Tonight,71,6,11,,,,
51,up,Simple Minds,Don't You (Forget About Me) [Extended],90,6,50,,,,
52,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,52,,,,
53,down,Eurythmics,Thorn In My Side,13,5,11,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,10,,,,
55,up,Starship,We Built This City,58,7,12,,,,
56,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,10,6,,,,
57,up,Bruce Springsteen,I'm on Fire,65,3,51,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,3,51,,,,
59,-,Roxette,Sleeping In My Car,-,5,25,,,,
60,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,60,2,,,,
61,-,Los Bravos,Black Is Black,-,29,1,,,,
62,down,Billy Joel,Uptown Girl,61,3,61,,,,
63,up,Farewell Dear Ghost,Nobody,72,49,3,,,,
64,-,Tori Amos,Livin' On a Prayer,-,64,1,,,,
65,up,Marco Schelch & David Blabensteiner,Gemeinsam,74,65,2,,,,
66,-,Chris Rea,Daytona,-,45,4,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,2,56,,,,
68,down,Nickelback,Photograph,24,5,35,,,,
69,-,Electric Light Orchestra,Confusion,-,32,32,,,,
70,-,Dire Straits,Money for Nothing (Live),-,29,3,,,,
71,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),35,4,15,,,,
72,-,Creedence Clearwater Revival,Down On the Corner,-,29,5,,,,
73,-,Stephan Remmler,Keine Sterne in Athen,-,58,2,,,,
74,up,Keith Marshall,Only Crying,85,14,38,,,,
75,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,2,,,,
76,down,Fleetwood Mac,Little Lies,59,7,72,,,,
77,up,Phil Collins,You Can't Hurry Love,95,2,19,,,,
78,down,R.E.M.,Everybody Hurts,75,2,37,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,2,7,,,,
80,-,Billy Joel,Movin' Out (Anthony's Song),-,44,2,,,,
81,down,Dire Straits,Sultans of Swing,29,9,6,,,,
82,-,Status Quo,Marguerita Time,-,82,1,,,,
83,-,The Byrds,Turn! Turn! Turn!,-,28,1,,,,
84,-,R.E.M.,Shiny Happy People,-,3,36,,,,
85,-,3 Doors Down,Here Without You,-,13,5,,,,
86,-,Lenny Kravitz,Fly Away,-,1,59,,,,
87,-,Queen,Another One Bites the Dust,-,9,20,,,,
88,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,12,,,,
89,-,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",-,5,2,,,,
90,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,10,,,,
91,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,8,,,,
92,down,Kid Rock,All Summer Long,47,1,67,,,,
93,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,14,,,,
94,-,Nick Straker,Walk In the Park,-,14,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,1,65,,,,
96,down,Bruce Springsteen,Glory Days,5,3,75,,,,
97,-,Travelling Wilburys Tribute,End of Line,-,67,2,,,,
98,-,AC/DC,You Shook Me All Night Long (Live),-,11,18,,,,
99,down,Sting,Englishman In New York,86,2,39,,,,
100,-,David Bowie,Let's Dance,-,9,7,,,,
