Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakin' Stevens,Merry Christmas Everyone,-,1,1,,,,
2,up,Nickelback,Trying Not to Love You,34,2,30,,,,
3,down,Alpenglühn,Mein Tirol,2,1,83,,,,
4,up,Tom Petty,Free Fallin',4,2,81,,,,
5,up,Band Aid 20,Do They Know It's Christmas?,9,1,17,,,,
6,down,"1, 2,... Jetzt!",Guten Morgen,5,2,15,,,,
7,up,Alannah Myles,Black Velvet,16,1,38,,,,
8,up,Eagles,Hotel California,36,2,92,,,,
9,up,Chris Rea,Driving Home for Christmas,23,1,14,45,2019-12-22,45,2019-12-22
10,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,53,,,,
11,up,John Lennon & Yoko Ono,John & Yoko,28,1,15,,,,
12,-,Bloodhound Gang,The Bad Touch,-,1,6,,,,
13,-,Van Halen,Jump,-,13,1,,,,
14,-,Bon Jovi,Runaway,-,2,7,,,,
15,-,Counting Crows,Mr. Jones,-,15,4,,,,
16,up,AC/DC,You Shook Me All Night Long (Live),75,11,9,,,,
17,down,Tocotronic & Soap&Skin,Ich tauche auf,12,9,6,,,,
18,up,Die Toten Hosen,Tage wie diese,20,2,90,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,2,90,,,,
20,-,Pretenders,Don't Get Me Wrong,-,4,2,,,,
21,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,5,,,,
22,up,R.E.M.,Losing My Religion,92,4,5,,,,
23,-,Melissa Etheridge,Like the Way I Do,-,16,4,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),18,1,108,,,,
25,-,Billy Joel,Uptown Girl,-,3,68,,,,
26,up,Band Aid,Do They Know It's Christmas?,86,3,11,79,2019-12-08,14,2020-12-27
27,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,7,,,,
28,-,AC/DC,Rock 'N' Roll Train,-,10,8,,,,
29,-,Diana Ross,Chain Reaction,-,8,12,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,19,4,36,,,,
31,-,Tom Cochrane,Life Is a Highway,-,31,1,,,,
32,-,Sinéad O'Connor,My Special Child (2009 Remaster),-,5,4,,,,
33,-,Robbie Williams,Let Me Entertain You,-,1,44,,,,
34,-,Bryan Adams,Summer Of '69,-,3,43,,,,
35,up,Foreigner,I Want to Know What Love Is,66,7,16,,,,
36,up,Huey Lewis & The News,Stuck with You,54,20,2,,,,
37,-,Ozzy Osbourne,Dreamer,-,31,13,,,,
38,-,Meat Loaf,Anything For Love (Live),-,4,40,,,,
39,down,Metallica,The Unforgiven,25,12,8,,,,
40,-,AC/DC,You Shook Me All Night Long,-,2,17,,,,
41,down,The Rolling Stones,Start Me Up,24,8,9,,,,
42,up,Bruce Springsteen,I'm on Fire,70,3,63,,,,
43,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,11,,,,
44,-,Eric Clapton,My Father's Eyes (Live),-,26,12,,,,
45,up,Berlin,Take My Breath Away (Live),81,45,4,,,,
46,down,Journey,Don't Stop Believin',43,2,49,,,,
47,-,Toto,Hold the Line,-,12,4,,,,
48,up,Fleetwood Mac,Hollywood (Some Other Kind of Town),88,25,9,,,,
49,-,Manfred Mann's Earth Band,For You,-,13,27,,,,
50,-,Pat Benatar,Love Is a Battlefield,-,3,4,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,16,,,,
52,-,Cheap Trick,I Want You to Want Me (Live),-,52,1,,,,
53,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,15,7,,,,
54,-,Robbie Williams,She's the One (Live at Knebworth),-,25,6,,,,
55,-,Elvis Presley,Devil in Disguise,-,55,2,,,,
56,up,The Moody Blues,Your Wildest Dreams,98,7,7,,,,
57,down,Spin Doctors,Two Princes,13,3,62,,,,
58,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",48,11,10,,,,
59,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,12,2,,,,
60,-,The Makemakes,Please Come Home for Christmas,-,10,3,,,,
61,-,Disturbed,The Sound of Silence,-,2,43,,,,
62,-,Sasha,I Feel Lonely (European Broadcast Version),-,57,1,,,,
63,-,Bruce Springsteen,Hungry Heart,-,4,56,,,,
64,-,Nickelback,Rockstar,-,1,11,,,,
65,-,Chango,Zack zack zack,-,65,1,,,,
66,-,Ugly Kid Joe,Cats In the Cradle,-,6,25,,,,
67,down,Zu Gast,Zu Gast,60,1,37,,,,
68,-,Roxette,Joyride,-,2,47,,,,
69,-,Frankie Goes to Hollywood,The Power of Love,-,39,1,,,,
70,-,Roy Orbison,You Got It,-,11,2,,,,
71,down,Bruce Springsteen,Tougher Than the Rest,1,1,13,,,,
72,up,Bryan Adams,Please Forgive Me (Live),96,4,4,,,,
73,-,Folkshilfe,Mir Laungts,-,3,6,,,,
74,-,Foreigner,I Want to Know What Love Is,-,3,41,,,,
75,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,5,,,,
76,down,The Calling,Wherever You Will Go,22,1,76,,,,
77,-,Sasha,Lucky Day,-,7,44,,,,
78,-,Jimi Hendrix,All Along the Watchtower,-,78,1,,,,
79,-,U2,With or Without You,-,1,11,,,,
80,down,Queen,I Want To Break Free,62,3,18,,,,
81,up,Queen,Crazy Little Thing Called Love,85,10,28,,,,
82,-,Fleetwood Mac,Little Lies,-,7,78,,,,
83,-,Dexys Midnight Runners,Come On Eileen,-,29,4,,,,
84,-,Fleetwood Mac,Everywhere,-,7,15,,,,
85,-,Supertramp,The Logical Song,-,21,2,,,,
86,-,The Goo Goo Dolls,Iris,-,4,17,,,,
87,-,Crowded House,Weather With You,-,10,14,,,,
88,-,Melissa Etheridge,Bring Me Some Water,-,11,4,,,,
89,-,Bon Jovi,Bed of Roses,-,5,1,,,,
90,-,Kid Rock,Born Free,-,4,2,,,,
91,-,Fleetwood Mac,Rhiannon,-,28,1,,,,
92,-,Chicago,If You Leave Me Now,-,19,16,,,,
93,-,Midnight Oil,Beds Are Burning,-,1,15,,,,
94,-,Jet,Put Your Money Where Your Mouth Is,-,94,1,,,,
95,-,Amy Macdonald,This Is the Life,-,9,1,,,,
96,down,Steve Winwood,Valerie,55,3,18,,,,
97,-,The Beatles,Penny Lane (2015 Stereo Mix),-,45,3,,,,
98,-,Electric Light Orchestra,Confusion,-,32,34,,,,
99,-,Bryan Adams,Heaven,-,5,60,,,,
100,-,The Traveling Wilburys,End of the Line,-,12,8,,,,
