Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,86,,,,
2,-,Billy Joel,We Didn't Start the Fire,-,2,53,,,,
3,up,Don Henley,The Boys of Summer,13,2,26,92,2019-10-13,92,2019-10-13
4,up,Nickelback,Song on Fire,5,2,39,,,,
5,up,Opus,Live Is Life (Live),23,2,4,,,,
6,up,Kings of Leon,Use Somebody (Live),60,6,14,,,,
7,up,Eagles,Hotel California,8,2,73,,,,
8,-,Maggie Reilly,Moonlight Shadow,-,2,44,,,,
9,up,Tom Petty,Free Fallin',16,2,61,,,,
10,down,Sting,Englishman In New York,7,2,33,,,,
11,down,Europe,The Final Countdown,4,2,31,,,,
12,up,The Police,Every Breath You Take,49,2,75,,,,
13,-,Billy Idol,Hot In the City,-,13,11,,,,
14,up,Nickelback,What Are You Waiting For?,52,1,54,,,,
15,-,Roxette,Sleeping In My Car,-,5,22,,,,
16,-,Nickelback,How You Remind Me,-,4,1,,,,
17,-,Coherence,Hozier- Take Me to Church (Cover),-,3,32,,,,
18,down,Starship,We Built This City (Re-Recorded Version),17,5,48,,,,
19,down,Kid Rock,All Summer Long,2,1,58,,,,
20,-,U2,With or Without You,-,3,45,,,,
21,-,Robbie Williams,Let Me Entertain You,-,1,34,,,,
22,down,Billy Joel,Uptown Girl,6,3,55,,,,
23,down,Bryan Adams,Summer Of '69,19,3,39,,,,
24,-,R.E.M.,Losing My Religion,-,1,48,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,62,4,27,,,,
26,-,Bon Jovi,These Days,-,7,24,,,,
27,-,Genesis,Jesus He Knows Me,-,21,14,,,,
28,-,Boston,More Than a Feeling,-,9,34,,,,
29,down,No Doubt,Don't Speak,26,2,61,,,,
30,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,1,,,,
31,-,Die Toten Hosen,Tage wie diese,-,2,73,,,,
32,-,Toploader,Dancing In the Moonlight,-,9,10,,,,
33,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,49,,,,
34,-,Adam Angst,Der Beginn von etwas ganz Großem,-,34,1,,,,
35,-,Alannah Myles,Black Velvet,-,1,23,,,,
36,-,Chris Rea,I Can Hear Your Heartbeat,-,21,13,,,,
37,up,Foreigner,I Want to Know What Love Is,70,3,36,,,,
38,-,Maggie Reilly,Everytime We Touch,-,38,2,,,,
39,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,9,,,,
40,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,22,,,,
41,-,Nik Kershaw,Wouldn't It Be Good,-,2,73,,,,
42,down,Reamonn,Supergirl,9,1,33,,,,
43,-,Cat Stevens,Can't Keep It In,-,43,1,,,,
44,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,42,,,,
45,-,Fleetwood Mac,Little Lies,-,7,63,,,,
46,up,The Calling,Wherever You Will Go,95,1,61,,,,
47,-,Chris Rea,Daytona,-,45,2,,,,
48,-,The Police,Every Breath You Take,-,2,25,,,,
49,-,Bruce Springsteen,Hungry Heart,-,4,44,,,,
50,down,Van Halen,Jump (Live),27,5,60,,,,
51,down,Lenny Kravitz,Fly Away,14,1,52,,,,
52,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",47,2,39,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,15,2,35,,,,
54,-,Rainhard Fendrich,Blond (Radio Edit),-,25,5,,,,
55,-,Chris Rea,Julia,-,6,43,,,,
56,-,Nickelback,Photograph,-,5,31,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,21,7,,,,
58,up,Melissa Etheridge,Bring Me Some Water,93,11,2,,,,
59,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,24,4,,,,
60,-,Bruce Springsteen,My Hometown,-,21,8,,,,
61,-,Phil Collins,You Can't Hurry Love,-,2,14,,,,
62,-,The J. Geils Band,Centerfold,-,18,12,,,,
63,down,R.E.M.,Shiny Happy People,20,3,33,,,,
64,-,Steve Winwood,Higher Love,-,46,8,,,,
65,-,Rod Stewart,Some Guys Have All the Luck,-,27,22,,,,
66,up,Frankie Miller,Darlin',83,16,18,,,,
67,-,Alice Cooper,Poison,-,4,15,,,,
68,-,Italian Dire Straits,Sultans of Swing (Live),-,14,6,,,,
69,-,Rod Stewart,Baby Jane,-,5,39,,,,
70,-,Love and Money,Halleluiah Man,-,18,4,,,,
71,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,18,9,,,,
72,down,Sasha,Lucky Day,39,7,34,,,,
73,-,The Who,Won't Get Fooled Again,-,73,1,,,,
74,-,Neil Young,Heart of Gold,-,8,15,,,,
75,-,Passenger,Let Her Go,-,4,21,,,,
76,down,Eurythmics,Thorn In My Side,63,5,6,,,,
77,down,Huey Lewis & The News,The Power of Love,57,13,11,,,,
78,-,Ozzy Osbourne,Dreamer,-,31,11,,,,
79,-,Electric Light Orchestra,Don't Bring Me Down,-,7,10,,,,
80,-,Pulp,"Disco 2000 (7"" Mix)",-,10,19,,,,
81,down,Train,Drops of Jupiter,24,1,27,,,,
82,-,Peter Maffay,100.000 Stunden,-,3,22,,,,
83,-,The Byrds,Mr. Tambourine Man,-,35,1,,,,
84,-,Patti Smith,People Have the Power,-,4,7,,,,
85,-,Carmen Miranda & The Andrews Sisters,Cuanto la Gusta,-,85,1,,,,
86,-,Smokie,Living Next Door to Alice,-,54,2,,,,
87,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,38,1,,,,
88,-,Electric Light Orchestra,Confusion,-,32,28,,,,
89,up,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),98,36,12,,,,
90,-,The Traveling Wilburys,Handle With Care,-,25,3,,,,
91,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,91,1,,,,
92,down,Jennifer Rush,The Power of Love,74,13,10,,,,
93,-,Jack Johnson,Upside Down,-,24,4,,,,
94,down,4 Non Blondes,What's Up?,66,2,54,,,,
95,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),87,8,8,,,,
96,-,Electric Light Orchestra,Hold On Tight,-,60,1,,,,
97,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,68,1,,,,
98,-,Golden Earring,Radar Love,-,16,5,,,,
99,-,Culture Club,Do You Really Want to Hurt Me,-,42,1,,,,
100,-,The Rolling Stones,Let's Spend the Night Together,-,52,2,,,,
