Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,94,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,175,,,,
3,up,Mr. Big,To Be with You (2010 Remastered Version),47,2,44,,,,
4,up,Reamonn,Supergirl,5,1,81,,,,
5,down,Billy Joel,Uptown Girl,4,3,114,,,,
6,up,Måneskin,BABY SAID,19,6,4,,,,
7,up,U2,I Still Haven't Found What I'm Looking For,18,3,33,,,,
8,-,Midnight Oil,Beds Are Burning,-,1,55,,,,
9,down,Train,Drops of Jupiter,3,1,86,,,,
10,up,Queen,Another One Bites the Dust,93,9,28,,,,
11,up,Kenny Loggins,Footloose,87,5,3,,,,
12,-,James Blunt,You're Beautiful,-,2,22,,,,
13,up,Phil Collins,You Can't Hurry Love,41,2,42,,,,
14,-,Bon Jovi,Always,-,3,19,,,,
15,-,Roxette,Spending My Time,-,4,29,,,,
16,up,R.E.M.,Losing My Religion,54,6,3,,,,
17,-,Kid Rock,All Summer Long,-,6,14,,,,
18,up,The Calling,Wherever You Will Go,34,1,118,,,,
19,-,Billy Joel,Piano Man,-,19,40,,,,
20,-,Bruce Springsteen,Tougher Than the Rest,-,1,41,,,,
21,-,Tony Esposito,Papa Chico,-,17,10,,,,
22,-,Nik Kershaw,Wouldn't It Be Good,-,2,148,,,,
23,-,Evanescence,Bring Me To Life,-,6,22,,,,
24,up,Aerosmith,Cryin',40,3,15,,,,
25,down,Queen,Under Pressure (feat. David Bowie),20,1,30,,,,
26,down,Roxette,Joyride,23,2,92,,,,
27,-,R.E.M.,Shiny Happy People,-,27,8,,,,
28,up,Bucks Fizz,Making Your Mind Up,84,11,9,,,,
29,-,Foreigner,Juke Box Hero,-,29,1,,,,
30,-,Mumford & Sons,I Will Wait,-,2,32,,,,
31,up,Rod Stewart,Love Touch (Extended Version),82,13,8,,,,
32,up,Spin Doctors,Two Princes,90,3,94,,,,
33,down,Tom Petty & The Heartbreakers,Learning to Fly,24,2,67,,,,
34,-,Aerger,Die Geschichte eines Bannerträgers,-,34,1,,,,
35,down,Europe,The Final Countdown,29,4,3,,,,
36,-,Gnarls Barkley,Crazy,-,11,24,,,,
37,up,Bryan Adams,When You're Gone (feat. Melanie C),39,2,38,,,,
38,up,Billy Joel,The Longest Time,80,38,15,,,,
39,-,The Bangles,Manic Monday,-,35,5,,,,
40,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,88,,,,
41,down,U2,With or Without You,22,1,33,,,,
42,up,The Bangles,If She Knew What She Wants,64,13,16,,,,
43,up,Bruce Springsteen,Hungry Heart,71,4,88,,,,
44,-,AC/DC,You Shook Me All Night Long,-,2,39,,,,
45,-,Fleetwood Mac,Little Lies (Remastered),-,39,4,,,,
46,-,Electric Light Orchestra,Calling America,-,25,18,,,,
47,down,Bruce Springsteen,Born in the U.S.A.,7,2,35,,,,
48,-,Texas,I Don't Want a Lover,-,48,2,,,,
49,-,Them,"It's All Over Now, Baby Blue",-,49,2,,,,
50,up,Rod Stewart,Baby Jane,99,5,77,,,,
51,-,The Rolling Stones,Start Me Up,-,8,22,,,,
52,-,Billy Joel,Tell Her About It,-,16,35,,,,
53,-,Love Affair,Everlasting Love,-,7,45,,,,
54,up,Starship,We Built This City,67,3,6,,,,
55,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,18,,,,
56,-,SuperHeavy,Miracle Worker,-,23,13,,,,
57,-,Foreigner,I Want to Know What Love Is,-,7,21,,,,
58,-,The Bellamy Brothers,I Need More of You,-,58,1,,,,
59,down,Klaus Lage,1000 und 1 Nacht,48,11,40,,,,
60,-,Roxette,Fading Like a Flower (Every Time You Leave),-,33,2,,,,
61,up,Lenny Kravitz,Fly Away,63,1,82,,,,
62,-,Supertramp,Give a Little Bit,-,13,40,,,,
63,-,Chicago,You're the Inspiration,-,60,3,,,,
64,-,4 Non Blondes,What's Up?,-,2,99,,,,
65,down,Dire Straits,Sultans of Swing,46,15,2,,,,
66,-,Anda Morts,Leere Flaschen,-,31,1,,,,
67,-,Hanson,MmmBop,-,12,4,,,,
68,down,Bruce Springsteen,Dancing In the Dark,32,2,43,,,,
69,down,Roy Orbison,You Got It,30,11,31,,,,
70,-,Phil Carmen,On My Way In L.A.,-,20,12,,,,
71,up,Supertramp,The Logical Song,74,21,20,,,,
72,-,Albert Hammond,It Never Rains In Southern California,-,11,11,,,,
73,-,Supertramp,Take The Long Way Home,-,24,13,,,,
74,down,The Darkness,I Believe In a Thing Called Love,37,37,3,,,,
75,-,Genesis,That's All,-,21,6,,,,
76,down,Robin Gibb,Juliet,65,10,23,,,,
77,down,George Harrison,Got My Mind Set On You,69,10,3,,,,
78,-,U2,Sunday Bloody Sunday,-,56,3,,,,
79,-,Randy Newman,Short People,-,35,8,,,,
80,-,Huey Lewis & The News,Stuck With You (Single Edit),-,52,15,,,,
81,-,Mindyou,This Is What It Feels Like,-,4,4,,,,
82,-,Fleetwood Mac,Little Lies (Remastered),-,22,5,,,,
83,down,Bruce Springsteen,I'm on Fire,43,3,122,,,,
84,-,Chris Rea,I Can Hear Your Heartbeat,-,9,7,,,,
85,-,AC/DC,Hells Bells,-,3,43,,,,
86,-,Robin Beck,First Time,-,10,20,,,,
87,down,Bryan Adams,Cloud Number Nine,51,18,13,,,,
88,down,Hoobastank,The Reason,6,5,5,,,,
89,up,Bon Jovi,You Give Love a Bad Name,95,6,54,,,,
90,down,Rod Stewart,Some Guys Have All the Luck,88,17,12,,,,
91,down,Steve Miller Band,Abracadabra,35,18,27,,,,
92,-,Cyndi Lauper,True Colors,-,27,9,,,,
93,-,Journey,Don't Stop Believin',-,2,75,,,,
94,-,Blondie,Heart of Glass,-,26,17,,,,
95,down,Meredith Brooks,Bitch,28,5,70,,,,
96,-,Cheap Trick,The Flame,-,46,2,,,,
97,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,12,,,,
98,-,10cc,Dreadlock Holiday,-,23,5,,,,
99,-,Keith Marshall,Only Crying,-,14,50,,,,
100,-,Corey Hart,Sunglasses at Night,-,2,31,,,,
