Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,31,,,,
2,up,Die Toten Hosen,Tage wie diese,3,2,29,,,,
3,-,Journey,Don't Stop Believin',-,2,21,,,,
4,up,Alpenglühn,Mein Tirol,4,1,17,,,,
5,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,17,,,,
6,up,Phil Collins,In the Air Tonight,24,1,13,,,,
7,up,Moons In Bloom,O1,37,1,10,,,,
8,up,Bon Jovi,Runaway (Live In Tokyo/1985),8,5,19,,,,
9,-,The Calling,Wherever You Will Go,-,1,24,,,,
10,up,The Fake Arts & Matthew Simon Clark,Let It Rain on Me,10,10,3,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,1,23,,,,
12,up,Kid Rock,All Summer Long,17,1,26,,,,
13,up,The Black Sorrows,Stir It Up,69,13,2,,,,
14,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,12,,,,
15,-,Die Ärzte,M&F,-,15,6,,,,
16,-,R.E.M.,Everybody Hurts,-,2,10,,,,
17,down,Midnight Oil,Beds Are Burning,11,2,25,,,,
18,up,Lenny Kravitz,The Chamber,89,18,2,,,,
19,-,Suzi Quatro,If You Can't Give Me Love,-,19,11,,,,
20,-,Nickelback,How You Remind Me,-,2,17,,,,
21,-,Van Morrison,Brown Eyed Girl,-,21,2,,,,
22,-,U2,Beautiful Day,-,7,3,,,,
23,-,Fats Domino,I'm Walkin',-,23,1,,,,
24,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,7,,,,
25,down,George Harrison,My Sweet Lord,15,4,7,,,,
26,up,Papa Roach,Feel like Home,76,26,7,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,12,6,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,75,2,10,,,,
29,-,Bob Dylan,Knockin' On Heaven's Door,-,29,1,,,,
30,-,Elvis Presley,Return to Sender,-,29,2,,,,
31,-,David Bowie,Starman (2002 Remaster),-,31,1,,,,
32,up,Lenny Kravitz,Fly Away,67,1,22,,,,
33,-,Cari Cari,Nothing's Older Than Yesterday,-,27,1,,,,
34,-,U2,Stuck In a Moment You Can't Get Out Of,-,34,1,,,,
35,up,Boston,More Than a Feeling,84,9,10,,,,
36,-,4 Non Blondes,What's Up?,-,2,23,,,,
37,-,Passenger,Let Her Go,-,4,7,,,,
38,-,Folkshilfe,Mir Laungts,-,3,1,,,,
39,down,The Police,Every Breath You Take,6,2,29,,,,
40,down,U2,With or Without You,28,3,21,,,,
41,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,6,,,,
42,-,Metallica,Nothing Else Matters,-,1,27,,,,
43,down,No Doubt,Don't Speak,36,2,14,,,,
44,-,Bob Dylan,Like a Rolling Stone,-,36,2,,,,
45,up,The Rolling Stones,(I Can't Get No) Satisfaction,47,4,6,,,,
46,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,35,1,,,,
47,-,UB40,Red Red Wine (12'' Version),-,31,2,,,,
48,-,Evanescence,Wasted On You,-,48,1,,,,
49,-,The Blues Brothers,Everybody Needs Somebody to Love,-,26,3,,,,
50,down,Queen,A Kind of Magic,7,2,7,,,,
51,-,Lenny Kravitz,Let Love Rule,-,51,1,,,,
52,up,Zu Gast,Zu Gast,63,1,11,,,,
53,-,Def Leppard,Pour Some Sugar On Me (Live),-,31,1,,,,
54,-,Starship,We Built This City,-,7,2,,,,
55,-,Reamonn,Supergirl,-,1,3,,,,
56,-,Rod Stewart,Baby Jane,-,5,18,,,,
57,-,Suzi Quatro,She's in Love with You,-,32,2,,,,
58,-,Bruce Springsteen,Glory Days,-,3,21,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,6,2,,,,
60,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,46,2,,,,
61,down,Creedence Clearwater Revival,Proud Mary,52,21,5,,,,
62,-,Peter Maffay,100.000 Stunden,-,3,10,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,17,2,,,,
64,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,13,5,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,3,19,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,100,3,9,,,,
67,down,Genesis,Jesus He Knows Me,21,21,5,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,1,18,,,,
69,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,69,1,,,,
70,-,Frankie Miller,Darlin',-,16,4,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,6,1,,,,
72,down,Bon Jovi,You Give Love a Bad Name,40,6,22,,,,
73,-,Chris Rea,Julia,-,6,13,,,,
74,-,The Rolling Stones,Jumpin' Jack Flash,-,24,4,,,,
75,down,Barclay James Harvest,Life Is for Living,57,35,3,,,,
76,down,John Parr,St. Elmo's Fire (Anniversary Edition),65,3,8,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,2,3,,,,
78,-,Mick Jagger,God Gave Me Everything,-,78,1,,,,
79,-,Billy Idol,Sweet Sixteen,-,21,3,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,13,,,,
81,-,Tina Turner,We Don't Need Another Hero (Live),-,2,14,,,,
82,-,The Rolling Stones,Start Me Up (Live),-,5,6,,,,
83,down,Kiss,I Was Made for Lovin' You,16,2,13,,,,
84,down,Pearl Jam,Superblood Wolfmoon,29,29,5,,,,
85,down,Tom Petty,Free Fallin',54,2,23,,,,
86,-,Alice Cooper,Poison,-,4,13,,,,
87,-,Gotthard,Every Time I Die,-,29,3,,,,
88,-,Bon Jovi,Have a Nice Day,-,6,9,,,,
89,-,Chris Rea,Auberge (2001 Edit),-,29,2,,,,
90,-,Within Temptation,Entertain You,-,90,1,,,,
91,down,Bruce Springsteen,I'm on Fire,43,3,10,,,,
92,down,Rod Stewart,Some Guys Have All the Luck,56,27,8,,,,
93,-,Cat Stevens,Morning Has Broken,-,93,1,,,,
94,-,Pretenders,Don't Get Me Wrong,-,22,1,,,,
95,-,Fleetwood Mac,Don't Stop,-,9,18,,,,
96,-,Foreigner,Cold As Ice,-,34,2,,,,
97,-,Steve Miller Band,The Joker,-,3,13,,,,
98,down,Keith Marshall,Only Crying,93,14,9,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,7,,,,
100,-,Clara Louise,Deine Heimat,-,100,1,,,,
