Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,24,,,,
2,up,Die Toten Hosen,Tage wie diese,96,2,22,,,,
3,-,4 Non Blondes,What's Up?,-,2,18,,,,
4,down,Moons In Bloom,O1,3,1,4,,,,
5,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,3,,,,
6,down,Nickelback,What Are You Waiting For?,5,1,23,,,,
7,-,Led Zeppelin,Whole Lotta Love (Live),-,7,2,,,,
8,-,Eagles,Hotel California,-,2,20,,,,
9,down,Journey,Don't Stop Believin',4,2,15,,,,
10,up,Bon Jovi,Livin' On a Prayer,34,1,15,,,,
11,down,Alpenglühn,Mein Tirol,10,1,10,,,,
12,-,Mr. Big,Wild World,-,4,7,,,,
13,up,Bruce Springsteen,Glory Days,94,3,19,,,,
14,-,LINKIN PARK,BURN IT DOWN (Acapella),-,14,2,,,,
15,-,Queen,Don't Stop Me Now,-,5,1,,,,
16,-,The Beatles,Let It Be,-,5,1,,,,
17,-,Reamonn,Supergirl,-,1,1,,,,
18,-,Midnight Oil,Beds Are Burning,-,2,20,,,,
19,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,14,,,,
20,-,Die Toten Hosen,Das ist der Moment (Live),-,20,1,,,,
21,-,Bryan Adams,Summer Of '69,-,3,12,,,,
22,-,Supertramp,Logical Song,-,22,2,,,,
23,-,Unheilig,Geboren um zu leben,-,23,2,,,,
24,down,Phil Collins,In the Air Tonight,12,1,8,,,,
25,up,Passenger,Let Her Go,66,4,4,,,,
26,-,Van Halen,Jump,-,1,8,,,,
27,down,Folkshilfe,Seit a poa Tog,8,8,8,,,,
28,-,Bon Jovi,These Days,-,7,7,,,,
29,-,Elvis Presley,In the Ghetto,-,29,1,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,11,,,,
31,-,Fleetwood Mac,Little Lies,-,7,19,,,,
32,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,2,5,,,,
33,down,Bryan Adams,Heaven,19,5,16,,,,
34,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,4,,,,
35,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,1,,,,
36,-,Queen,Bohemian Rhapsody,-,15,1,,,,
37,-,Daughtry,Over You,-,19,9,,,,
38,-,Randy Newman,Short People,-,35,1,,,,
39,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,11,5,,,,
40,up,Rod Stewart,Sailing,68,5,11,,,,
41,down,U2,With or Without You,16,3,17,,,,
42,-,Bruce Springsteen,Tougher Than the Rest,-,1,2,,,,
43,-,Phantom Planet,California (Tchad Blake Mix),-,8,10,,,,
44,-,Queen,We Are the Champions,-,13,2,,,,
45,-,Toto,Rosanna,-,3,3,,,,
46,-,Queen,I Want To Break Free,-,3,1,,,,
47,-,Dire Straits,Brothers In Arms,-,47,1,,,,
48,-,R.E.M.,Losing My Religion,-,1,1,,,,
49,-,Led Zeppelin,Whole Lotta Love,-,49,1,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,2,6,,,,
51,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,8,9,,,,
52,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,1,,,,
53,-,Pink Floyd,Wish You Were Here,-,14,2,,,,
54,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,15,,,,
55,down,Van Halen,Jump (Live),14,5,22,,,,
56,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,10,,,,
57,up,John Lennon,Imagine (Demo),83,9,11,,,,
58,-,Stephan Remmler,Keine Sterne in Athen,-,58,1,,,,
59,up,Bruce Springsteen,I'm on Fire,81,3,3,,,,
60,down,Violet Barber,Entirely Yours,2,2,2,,,,
61,-,The Cars,Tonight She Comes,-,30,1,,,,
62,down,The Beatles,While My Guitar Gently Weeps,55,55,2,,,,
63,-,Pulp,"Disco 2000 (7"" Mix)",-,10,6,,,,
64,up,Metallica,Nothing Else Matters,65,1,22,,,,
65,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,3,,,,
66,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,21,1,,,,
67,-,Mando Diao,Long Long Way,-,2,9,,,,
68,-,Bon Jovi,It's My Life,-,5,1,,,,
69,-,The Police,Every Breath You Take,-,2,23,,,,
70,-,Kid Rock,All Summer Long,-,6,1,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,1,,,,
72,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,8,,,,
73,-,Bon Jovi,Runaway,-,2,1,,,,
74,-,Bob Dylan,Man Gave Names to All the Animals,-,63,1,,,,
75,-,Foreigner,Cold As Ice (Live),-,17,7,,,,
76,-,Midnight Oil,Beds Are Burning,-,1,2,,,,
77,-,Don Henley,The Boys of Summer,-,2,2,92,2019-10-13,92,2019-10-13
78,-,Supertramp,It's Raining Again,-,18,11,,,,
79,up,Coherence,Hozier- Take Me to Church (Cover),85,3,19,,,,
80,-,Silbermond,Das Beste,-,34,1,,,,
81,-,Huey Lewis & The News,If This Is It,-,37,2,,,,
82,-,Billy Joel,We Didn't Start the Fire,-,2,17,,,,
83,-,Steve Miller Band,Abracadabra,-,18,2,,,,
84,-,Frank Zappa,Bobby Brown Goes Down,-,57,1,,,,
85,-,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),-,73,1,,,,
86,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,60,2,,,,
87,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,2,,,,
88,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,3,,,,
89,down,Harri Stojka Express,Somebody Like You (Remastered),78,37,2,,,,
90,-,Papa Roach,Feel like Home,-,26,2,,,,
91,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,2,,,,
92,-,Supertramp,Give a Little Bit,-,13,17,,,,
93,-,U2,Staring At the Sun (Mike Hedges Mix),-,46,1,,,,
94,-,Robin Gibb,Juliet,-,10,2,,,,
95,down,Berlin,Take My Breath Away (Live),17,8,6,,,,
96,-,Guns N' Roses,November Rain,-,41,3,,,,
97,-,:aexattack,F Y,-,97,1,,,,
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,1,,,,
99,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,13,,,,
100,-,Electric Light Orchestra,Sweet Talkin' Woman,-,100,1,,,,
