Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,123,,,,
2,up,Starship,We Built This City,45,2,4,,,,
3,up,Mr. Big,To Be with You (2010 Remastered Version),7,2,67,,,,
4,up,Mando Diao,Mando Diao About Dance With Somebody,44,4,10,,,,
5,up,U2,With or Without You,21,1,61,,,,
6,up,Robbie Williams,Let Me Entertain You,32,1,74,,,,
7,down,Reamonn,Supergirl,3,1,112,,,,
8,up,Genesis,Invisible Touch,92,1,14,,,,
9,up,Bruce Springsteen,Hungry Heart,16,4,109,,,,
10,-,The McCoys,Hang on Sloopy,-,5,25,,,,
11,up,Tina Turner,We Don't Need Another Hero (Live),15,2,69,,,,
12,-,AC/DC,Thunderstruck,-,4,64,70,2019-11-17,63,2019-12-08
13,up,Fleetwood Mac,Little Lies,33,7,131,,,,
14,down,Roxette,Joyride,6,2,122,,,,
15,up,Die Toten Hosen,Tage wie diese,87,2,173,,,,
16,-,Meredith Brooks,Bitch,-,5,86,,,,
17,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),9,2,16,,,,
18,up,Andrew Gold,Thank You for Being a Friend,98,7,15,,,,
19,up,The Rasmus,In the Shadows,66,2,70,,,,
20,-,Rod Stewart,Baby Jane,-,5,101,,,,
21,up,Eagles,Hotel California,71,2,146,,,,
22,-,Soul Asylum,Runaway Train,-,19,13,,,,
23,-,Lenny Kravitz,Fly Away,-,1,97,,,,
24,-,Sasha,Lucky Day,-,7,76,,,,
25,-,Electric Light Orchestra,Calling America,-,25,32,,,,
26,down,Robin Beck,First Time,23,10,26,,,,
27,up,Sum 41,Landmines,68,27,3,,,,
28,-,Bryan Adams,Cloud Number Nine,-,18,17,,,,
29,down,The Alan Parsons Project,Eye In the Sky,26,12,42,,,,
30,-,Metallica,Nothing Else Matters,-,1,115,,,,
31,up,Bloodhound Gang,The Bad Touch,80,1,47,,,,
32,-,Supertramp,Take The Long Way Home,-,24,26,,,,
33,-,The J. Geils Band,Centerfold,-,18,30,,,,
34,-,Sir Douglas Quintet,Mendocino,-,34,2,,,,
35,-,Five Finger Death Punch,Darkness Settles In,-,35,6,,,,
36,down,Maggie Reilly,Moonlight Shadow,19,2,87,,,,
37,-,Alannah Myles,Black Velvet,-,1,67,,,,
38,up,Roy Orbison,You Got It,63,11,55,,,,
39,down,Bruce Springsteen,Glory Days,29,3,147,,,,
40,up,Nik Kershaw,Wouldn't It Be Good,88,2,171,,,,
41,down,Tom Petty & The Heartbreakers,Learning to Fly,4,2,96,,,,
42,-,Foo Fighters,Learn to Fly,-,7,16,,,,
43,-,Peter Maffay,100.000 Stunden,-,3,41,,,,
44,-,blink-182,MORE THAN YOU KNOW,-,12,4,,,,
45,-,Queen,Another One Bites the Dust,-,9,39,,,,
46,down,Barclay James Harvest,Life Is for Living,22,5,47,,,,
47,down,Bruce Springsteen,Dancing In the Dark,41,2,73,,,,
48,down,Nickelback,Trying Not to Love You,17,2,86,,,,
49,-,Genesis,That's All,-,21,15,,,,
50,down,Love Affair,Everlasting Love,40,7,67,,,,
51,-,Phil Collins,In the Air Tonight,-,1,119,,,,
52,down,Huey Lewis & The News,Stuck With You,49,9,49,,,,
53,-,Air Supply,All Out of Love,-,29,10,,,,
54,-,The Rolling Stones,She's a Rainbow,-,14,12,,,,
55,up,The BossHoss,Little Help (feat. Mimi & Josy),69,1,207,,,,
56,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],43,1,60,,,,
57,-,The Les Humphries Singers,Kansas City,-,29,8,,,,
58,down,The Calling,Wherever You Will Go,36,1,140,,,,
59,-,Albert Hammond,Everything I Want to Do,-,59,2,,,,
60,-,Toto,Hold the Line,-,12,20,,,,
61,down,Bruce Springsteen,I'm on Fire,28,3,144,,,,
62,-,Rod Stewart,Some Guys Have All the Luck,-,17,25,,,,
63,-,The Traveling Wilburys,Handle With Care,-,25,19,,,,
64,-,Billy Joel,Tell Her About It,-,16,52,,,,
65,down,Bruce Springsteen,Born in the U.S.A.,12,2,66,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,16,,,,
67,-,Albert Hammond,It Never Rains In Southern California,-,11,26,,,,
68,up,Paul McCartney,This One (Remastered 2017),83,19,10,,,,
69,-,Freddie Mercury,I Was Born To Love You,-,28,3,,,,
70,-,Def Leppard,Two Steps Behind (Live),-,61,2,,,,
71,-,The Rolling Stones,Start Me Up,-,8,37,,,,
72,-,Vaya Con Dios,Puerto Rico,-,32,10,,,,
73,-,The Beatles,Let It Be,-,5,8,,,,
74,up,Robin Gibb,Juliet,100,10,40,,,,
75,-,Phil Collins,You Can't Hurry Love,-,2,70,,,,
76,-,Mr. Big,Wild World (2009 Remastered Version),-,76,3,,,,
77,-,John Lennon & Yoko Ono,John & Yoko,-,1,25,,,,
78,-,The Bangles,Manic Monday,-,7,9,,,,
79,-,Nickelback,How You Remind Me,-,2,84,,,,
80,-,Sheryl Crow,Soak Up the Sun,-,40,5,,,,
81,down,Ed Sheeran,Candle In the Wind (2018 Version),59,59,4,,,,
82,-,Sixpence None the Richer,Kiss Me,-,12,30,,,,
83,-,The Boomtown Rats,I Don't Like Mondays,-,19,9,,,,
84,-,Diana Ross,Chain Reaction,-,8,57,,,,
85,-,Mumford & Sons,I Will Wait,-,2,47,,,,
86,down,The Traveling Wilburys,End of the Line,42,12,33,,,,
87,down,Nick Straker,Walk In the Park,58,20,17,,,,
88,up,Supertramp,The Logical Song,99,21,30,,,,
89,down,Nickelback,If Today Was Your Last Day,11,2,71,,,,
90,-,The Rolling Stones,Sympathy for the Devil,-,69,2,,,,
91,-,Bryan Adams,Please Forgive Me (Live),-,4,48,,,,
92,-,Status Quo,What You're Proposing,-,45,12,,,,
93,-,Sasha,We Can Leave the World (Radio Cut),-,11,4,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,4,,,,
95,-,The Ataris,The Boys of Summer,-,33,2,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,33,4,,,,
97,-,Rod Stewart,Sailing,-,25,7,,,,
98,-,Genesis,Follow You Follow Me,-,18,11,,,,
99,-,Black Stone Cherry,Screamin’ at the Sky,-,68,2,,,,
100,-,Against The Current,silent stranger,-,60,2,,,,
