Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,150,,,,
2,up,Die Toten Hosen,Tage wie diese,59,2,126,,,,
3,up,Bryan Adams,Summer Of '69,30,3,59,,,,
4,up,Robbie Williams,Let Me Entertain You,32,1,55,,,,
5,up,Don Henley,The Boys of Summer,10,2,61,92,2019-10-13,92,2019-10-13
6,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,27,,,,
7,down,Nik Kershaw,Wouldn't It Be Good,2,2,128,,,,
8,up,Reamonn,Supergirl,41,1,67,,,,
9,up,Men At Work,Down Under,78,5,15,,,,
10,up,Billy Joel,Uptown Girl,16,3,95,,,,
11,up,Kraftklub,Teil dieser Band,18,11,6,,,,
12,down,Kid Rock,All Summer Long,8,1,103,,,,
13,down,Zu Gast,Zu Gast,6,1,70,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,33,,,,
15,up,AC/DC,You Shook Me All Night Long,44,2,22,,,,
16,down,Journey,Don't Stop Believin',14,2,67,,,,
17,down,Mumford & Sons,I Will Wait,5,2,18,,,,
18,down,Bruce Springsteen,I'm on Fire,15,3,102,,,,
19,-,3 Doors Down,Here Without You,-,13,17,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,53,2,19,,,,
21,down,Billy Joel,We Didn't Start the Fire,12,2,77,,,,
22,down,Train,Drops of Jupiter,9,1,66,,,,
23,-,blink-182,All the Small Things,-,2,49,,,,
24,-,Believer,Imagine Dragons,-,24,1,,,,
25,up,Queen,I Want To Break Free,42,3,38,,,,
26,up,Midnight Oil,Beds Are Burning,67,1,38,,,,
27,-,Steve Miller Band,The Joker,-,3,45,,,,
28,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,2,8,,,,
29,down,Europe,The Final Countdown,11,2,64,,,,
30,-,"10,000 Maniacs",Because the Night (Live),-,7,8,,,,
31,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,1,,,,
32,-,Smokie,Lay Back In the Arms of Someone,-,32,8,,,,
33,-,Diana Ross,Chain Reaction,-,8,28,,,,
34,up,Bon Jovi,Always,72,3,11,,,,
35,-,Bruce Springsteen,Glory Days,-,3,103,,,,
36,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,1,77,,,,
37,up,Tom Petty & The Heartbreakers,Learning to Fly,64,2,44,,,,
38,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,30,9,,,,
39,-,AC/DC,Hells Bells,-,3,34,,,,
40,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,26,,,,
41,-,Nickelback,How You Remind Me,-,2,67,,,,
42,-,Rocky Burnette,Tired of Toein' the Line,-,41,2,,,,
43,up,Bruce Springsteen,Dancing In the Dark,88,2,25,,,,
44,-,Marc Cohn,Walking In Memphis,-,36,1,,,,
45,-,Billy Joel,Piano Man,-,19,34,,,,
46,-,Supertramp,Give a Little Bit,-,13,30,,,,
47,-,Billy Joel,Tell Her About It,-,16,25,,,,
48,-,Krautschädl,Khoids Wossa,-,48,1,,,,
49,-,David Bowie,Modern Love,-,31,1,,,,
50,down,Van Halen,Jump,1,1,61,,,,
51,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,51,2,,,,
52,-,Roy Orbison,You Got It,-,11,15,,,,
53,-,Mando Diao,Fire in the Hall,-,16,1,,,,
54,-,Queens of the Stone Age,Make It Wit Chu,-,54,3,,,,
55,-,Queen,Somebody to Love,-,55,2,,,,
56,-,Mindyou,This Is What It Feels Like,-,4,2,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You [Live],-,48,2,,,,
58,-,Love Affair,Everlasting Love,-,7,34,,,,
59,-,Supertramp,Breakfast In America,-,14,5,,,,
60,-,Sasha,Lucky Day,-,7,56,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,9,13,,,,
62,-,Rod Stewart,Love Touch (Extended Version),-,13,2,,,,
63,-,Eric Clapton,Change the World,-,13,18,,,,
64,-,Keith Marshall,Only Crying,-,14,47,,,,
65,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,15,,,,
66,-,U2,Mysterious Ways,-,42,2,,,,
67,-,Gerry Rafferty,Baker Street,-,20,1,,,,
68,-,Eva Under Fire,Blow,-,56,1,,,,
69,-,The Bangles,If She Knew What She Wants,-,13,9,,,,
70,-,Bruce Springsteen,Hungry Heart,-,4,74,,,,
71,down,Phantom Planet,California (Tchad Blake Mix),47,8,41,,,,
72,-,Daniel Powter,Bad Day,-,2,18,,,,
73,-,Elvis Presley,Jailhouse Rock,-,73,2,,,,
74,down,The Alan Parsons Project,Don't Answer Me,43,12,8,,,,
75,-,Cari Cari,Mapache,-,37,4,,,,
76,-,The Calling,Wherever You Will Go,-,1,105,,,,
77,-,Guns N' Roses,Paradise City,-,2,43,,,,
78,down,Roxette,Sleeping In My Car,51,5,39,,,,
79,-,Toto,Rosanna,-,3,13,,,,
80,-,Bon Jovi,It's My Life,-,5,20,,,,
81,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,81,1,,,,
82,-,Christopher Cross,Ride Like the Wind,-,8,7,,,,
83,down,Kim Carnes,Bette Davis Eyes,28,6,16,,,,
84,-,Soul Asylum,Runaway Train,-,19,6,,,,
85,-,Klaus Lage,1000 und 1 Nacht,-,11,31,,,,
86,-,Placebo,Pure Morning,-,86,1,,,,
87,-,Genesis,Land of Confusion,-,15,11,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,3,19,,,,
89,down,Joan Jett & The Blackhearts,Secret Love,57,3,34,,,,
90,-,Sportfreunde Stiller,I'M ALRIGHT!,-,43,1,,,,
91,-,Unheilig,"Der Graf spricht über ""Die Stadt""",-,26,1,,,,
92,-,The Traveling Wilburys,End of the Line,-,12,11,,,,
93,down,Nirvana,Smells Like Teen Spirit,35,3,62,,,,
94,down,Gnarls Barkley,Crazy,87,11,21,,,,
95,-,The Offspring,Why Don't You Get a Job,-,5,7,,,,
96,-,Queen,We Are the Champions,-,13,14,,,,
97,-,Chris Rea,On the Beach (New Version 2008),-,97,1,,,,
98,-,Genesis,Land of Confusion,-,18,2,,,,
99,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,7,,,,
100,-,The J. Geils Band,Centerfold,-,18,23,,,,
