Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,88,,,,
2,up,Opus,Live Is Life (Live),6,2,6,,,,
3,down,Nickelback,Song on Fire,2,2,41,,,,
4,up,Kid Rock,All Summer Long,17,1,60,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,1,61,,,,
6,-,Nik Kershaw,Wouldn't It Be Good,-,2,74,,,,
7,up,Zu Gast,Zu Gast,26,1,26,,,,
8,down,R.E.M.,Losing My Religion,5,1,50,,,,
9,up,The Verve,Bitter Sweet Symphony,30,9,20,,,,
10,up,Bruce Springsteen,Streets of Philadelphia,61,10,4,,,,
11,up,No Doubt,Don't Speak,45,2,63,,,,
12,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",53,2,41,,,,
13,-,Reamonn,Supergirl,-,1,34,,,,
14,-,Italian Dire Straits,Sultans of Swing (Live),-,14,7,,,,
15,up,Alannah Myles,Black Velvet,66,1,25,,,,
16,up,Simple Minds,Don't You (Forget About Me) [Extended],62,6,44,,,,
17,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,11,,,,
18,-,Eurythmics,Thorn In My Side,-,5,7,,,,
19,-,Chris Rea,Julia,-,6,44,,,,
20,-,Aerosmith,I Don't Want to Miss a Thing,-,12,10,,,,
21,-,Phil Collins,You Can't Hurry Love,-,2,15,,,,
22,-,Rod Stewart,Sailing,-,5,24,,,,
23,-,Spin Doctors,Two Princes,-,2,51,,,,
24,-,blink-182,All the Small Things,-,2,29,,,,
25,-,Robbie Williams,Let Me Entertain You,-,1,35,,,,
26,down,Bon Jovi,Blaze of Glory,11,5,23,,,,
27,-,Neil Young,Heart of Gold,-,8,16,,,,
28,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,5,,,,
29,down,Fleetwood Mac,Little Lies,14,7,65,,,,
30,down,Europe,The Final Countdown (Live),10,10,6,,,,
31,up,Train,Drops of Jupiter,54,1,29,,,,
32,up,Coherence,Hozier- Take Me to Church (Cover),56,3,34,,,,
33,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,33,5,,,,
34,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,6,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,40,,,,
36,-,Queen,A Kind of Magic,-,2,28,,,,
37,-,U2,Angel of Harlem,-,7,5,,,,
38,down,Tom Petty,Free Fallin',35,2,63,,,,
39,-,David Bowie,Starman,-,10,12,,,,
40,down,Tina Turner,We Don't Need Another Hero (Live),39,2,34,,,,
41,-,Billy Joel,Tell Her About It,-,16,19,,,,
42,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,28,,,,
43,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,19,,,,
44,up,Kiss,I Was Made for Lovin' You,50,2,39,,,,
45,-,Eric Clapton,Layla (Live),-,14,19,,,,
46,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,3,,,,
47,up,Mr. Big,Wild World,59,4,32,,,,
48,-,Colin Hay,Beautiful World (Alternate Mix),-,48,1,,,,
49,-,Europe,The Final Countdown,-,2,32,,,,
50,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,4,9,,,,
51,-,The Calling,Wherever You Will Go,-,1,62,,,,
52,-,Billy Joel,The River of Dreams,-,8,30,,,,
53,-,The Doobie Brothers,Listen To the Music,-,53,4,,,,
54,-,Rod Stewart,Every Beat of My Heart,-,25,14,,,,
55,down,U2,With or Without You,44,3,47,,,,
56,down,Lenny Kravitz,Fly Away,18,1,54,,,,
57,-,The Police,Every Breath You Take,-,2,26,,,,
58,up,AC/DC,You Shook Me All Night Long,77,2,16,,,,
59,-,Midnight Oil,Beds Are Burning,-,2,65,,,,
60,-,Blondie,Heart of Glass,-,26,2,,,,
61,-,Nickelback,How You Remind Me,-,4,2,,,,
62,-,Billy Joel,Uptown Girl,-,3,56,,,,
63,up,The Rolling Stones,Angie,71,37,19,,,,
64,-,Meat Loaf,Anything For Love (Live),-,4,32,,,,
65,-,Rod Stewart,Young Turks,-,65,1,,,,
66,-,Farewell Dear Ghost,We Were Wild Once,-,28,6,,,,
67,-,ZZ Top,Viva Las Vegas,-,24,6,,,,
68,-,Chicago,You're the Inspiration,-,32,13,,,,
69,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,23,,,,
70,-,Eric Clapton,My Father's Eyes,-,28,9,,,,
71,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,17,,,,
72,-,Whitesnake,Here I Go Again (Live),-,6,1,,,,
73,-,The Rolling Stones,She's a Rainbow,-,43,4,,,,
74,-,Rufus Wainwright,Baby,-,74,1,,,,
75,-,Maggie Reilly,Moonlight Shadow,-,2,45,,,,
76,-,HELLO,New York Groove,-,40,7,,,,
77,-,Die Toten Hosen,Tage wie diese,-,2,74,,,,
78,-,Rod Stewart,Some Guys Have All the Luck,-,27,23,,,,
79,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,3,,,,
80,-,Tasmin Archer,Somebody's Daughter,-,66,4,,,,
81,-,Bon Jovi,This Ain't a Love Song,-,23,7,,,,
82,-,Bruce Springsteen,I'm on Fire,-,3,46,,,,
83,down,Don Henley,The Boys of Summer,42,2,28,92,2019-10-13,92,2019-10-13
84,-,INXS,By My Side,-,66,2,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,28,,,,
86,-,Toploader,Dancing In the Moonlight,-,9,11,,,,
87,-,The Rasmus,In the Shadows,-,2,24,,,,
88,-,Rod Stewart,Baby Jane,-,5,40,,,,
89,-,Bon Jovi,We Weren't Born To Follow,-,73,1,,,,
90,-,Roxette,Joyride,-,2,35,,,,
91,down,Keith Marshall,Only Crying,25,14,34,,,,
92,down,Bryan Adams,Can't Stop This Thing We Started,34,14,15,,,,
93,down,Diana Ross,Chain Reaction,27,8,2,,,,
94,down,4 Non Blondes,What's Up?,15,2,56,,,,
95,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),9,2,10,,,,
96,down,Steve Miller Band,The Joker,88,3,28,,,,
97,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,52,4,,,,
98,down,Bruce Springsteen,Hungry Heart,97,4,46,,,,
99,-,The Rolling Stones,Start Me Up (Live),-,5,28,,,,
100,-,Love Affair,Everlasting Love,-,7,19,,,,
