Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Europe,The Final Countdown (Single Version),16,1,5,,,,
2,up,Die Toten Hosen,Tage wie diese,21,2,160,,,,
3,up,Midnight Oil,Beds Are Burning,34,1,73,,,,
4,up,U2,With or Without You,20,1,48,,,,
5,up,Mr. Big,To Be with You (2010 Remastered Version),65,2,56,,,,
6,up,The BossHoss,Little Help (feat. Mimi & Josy),7,1,194,,,,
7,up,Nickelback,Rockstar,57,1,65,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,12,3,63,,,,
9,up,The Calling,Wherever You Will Go,47,1,132,,,,
10,up,Phil Collins,Against All Odds (Demo),52,4,32,,,,
11,up,R.E.M.,Man On the Moon,80,3,38,,,,
12,up,Nickelback,If Today Was Your Last Day,53,2,64,,,,
13,-,Tom Petty,Free Fallin',-,2,112,,,,
14,up,Bryan Adams,Please Forgive Me (Live),51,4,40,,,,
15,up,Train,Drops of Jupiter,70,1,104,,,,
16,down,Roxette,Joyride,3,2,109,,,,
17,up,Nickelback,Trying Not to Love You,54,2,74,,,,
18,up,Genesis,Invisible Touch,44,1,4,,,,
19,up,Phil Collins,You Can't Hurry Love,25,2,60,,,,
20,up,The Alan Parsons Project,Don't Answer Me,22,12,30,,,,
21,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,17,1,,,,
22,-,Marc Cohn,Walking In Memphis,-,22,1,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,5,1,93,,,,
24,down,Reamonn,Supergirl,10,1,99,,,,
25,-,Sportfreunde Stiller,"New York, Rio, Rosenheim",-,25,1,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,4,2,54,,,,
27,-,Ugly Kid Joe,Cats In the Cradle,-,6,47,,,,
28,down,Alice Cooper,Poison,8,4,34,,,,
29,up,George Harrison,Got My Mind Set On You,56,10,14,,,,
30,-,"10,000 Maniacs",Because the Night (Live),-,7,15,,,,
31,-,Supertramp,Give a Little Bit,-,13,49,,,,
32,up,Aerosmith,Cryin',79,3,23,,,,
33,up,Rod Stewart,Baby Jane,41,5,92,,,,
34,-,Nickelback,Song on Fire,-,2,61,,,,
35,down,Tina Turner,We Don't Need Another Hero (Live),15,2,58,,,,
36,down,Lenny Kravitz,Fly Away,11,1,94,,,,
37,up,Blondie,Heart of Glass,63,10,9,,,,
38,-,Electric Light Orchestra,Calling America,-,25,28,,,,
39,up,Bob Seger & The Silver Bullet Band,Still the Same,67,23,12,,,,
40,up,Corey Taylor,Beyond,50,21,9,,,,
41,-,Jugendstil,Auf der Suche nach dem Plan,-,41,1,,,,
42,up,Tom Petty & The Heartbreakers,Learning to Fly,98,2,85,,,,
43,up,Love Affair,Everlasting Love,60,7,58,,,,
44,-,Bachman & Turner,You Ain't Seen Nothin' Yet,-,44,2,,,,
45,down,Bon Jovi,Runaway,18,2,50,,,,
46,-,Billy Joel,The River of Dreams,-,8,72,,,,
47,-,Fleetwood Mac,Little Lies (Remastered),-,39,7,,,,
48,down,Bryan Adams,When You're Gone (feat. Melanie C),2,2,51,,,,
49,-,LINKIN PARK,In the End,-,49,1,,,,
50,-,The Rasmus,In the Shadows,-,2,59,,,,
51,-,Supertramp,Take The Long Way Home,-,24,21,,,,
52,down,The Bangles,Manic Monday,35,35,11,,,,
53,-,Spin Doctors,Two Princes,-,3,101,,,,
54,-,The McCoys,Hang on Sloopy,-,5,20,,,,
55,up,Bruce Springsteen,Glory Days,99,3,135,,,,
56,-,Roxy Music,Over You,-,56,2,,,,
57,up,Toto,Rosanna,71,3,46,,,,
58,down,Huey Lewis & The News,The Power of Love,55,6,10,,,,
59,-,Dr. Hook,Sexy Eyes (Remastered),-,25,11,,,,
60,-,Cliff Richard,Some People,-,22,13,,,,
61,down,Soul Asylum,Runaway Train,31,19,10,,,,
62,up,Bon Jovi,Bed of Roses,96,5,28,,,,
63,-,Billy Joel,We Didn't Start the Fire,-,2,95,,,,
64,-,Robin Gibb,Juliet,-,10,30,,,,
65,-,The Bellamy Brothers,I Need More of You,-,58,2,,,,
66,down,Chumbawamba,Tubthumping,43,8,17,,,,
67,-,Albert Hammond,Free Electric Band,-,32,6,,,,
68,down,Alannah Myles,Black Velvet,9,2,2,,,,
69,up,The Rolling Stones,Start Me Up,72,8,33,,,,
70,down,Nick Straker,Walk In the Park,27,20,11,,,,
71,up,Barclay James Harvest,Life Is for Living,93,5,34,,,,
72,-,Vaya Con Dios,Puerto Rico,-,32,6,,,,
73,-,4 Non Blondes,What's Up?,-,2,106,,,,
74,-,Black Stone Cherry,Nervous,-,74,1,,,,
75,down,Steaming Satellites,Witches,29,29,5,,,,
76,-,Tommy James & The Shondells,Crimson and Clover,-,67,4,,,,
77,-,David Bowie,Starman,-,10,24,,,,
78,down,Meredith Brooks,Bitch,24,5,80,,,,
79,down,Bruce Springsteen,I'm on Fire,75,3,135,,,,
80,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,16,,,,
81,down,Bruce Springsteen,Dancing In the Dark,26,2,62,,,,
82,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,82,1,,,,
83,down,Maggie Reilly,Moonlight Shadow,23,2,80,,,,
84,up,Billy Joel,Piano Man,92,19,46,,,,
85,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,42,2,,,,
86,-,Hot Chocolate,You Sexy Thing,-,25,6,,,,
87,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,73,,,,
88,-,Eva Under Fire,Unstoppable,-,88,1,,,,
89,-,Tony Esposito,Papa Chico,-,17,15,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,12,31,,,,
91,down,Metallica,Nothing Else Matters,14,1,108,,,,
92,-,The Boomtown Rats,I Don't Like Mondays,-,19,8,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,3,44,,,,
94,-,Steve Miller Band,Abracadabra,-,18,36,,,,
95,down,Lisa Stansfield,All Around the World,89,11,29,,,,
96,-,Rod Stewart,Love Touch (Extended Version),-,13,14,,,,
97,-,Rod Stewart,Every Beat of My Heart,-,25,30,,,,
98,-,Electric Light Orchestra,Don't Bring Me Down,-,35,5,,,,
99,-,Shakin' Stevens,Green Door,-,64,3,,,,
100,-,Bruce Hornsby & The Range,Every Little Kiss,-,100,1,,,,
