Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,139,,,,
2,up,Tina Turner,We Don't Need Another Hero (Live),27,2,85,,,,
3,up,Bryan Adams,When You're Gone (feat. Melanie C),86,2,69,,,,
4,up,Nickelback,Rockstar,21,1,82,,,,
5,up,Nickelback,Trying Not to Love You,5,2,99,,,,
6,up,Alice Cooper,Poison,63,4,52,,,,
7,down,Midnight Oil,Beds Are Burning,2,1,99,,,,
8,down,The BossHoss,Little Help (feat. Mimi & Josy),6,1,221,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,48,2,80,,,,
10,-,Meredith Brooks,Bitch,-,5,96,,,,
11,up,The Rasmus,In the Shadows,18,2,82,,,,
12,up,The Bangles,If She Knew What She Wants,62,12,19,,,,
13,-,Rod Stewart,Love Touch (Extended Version),-,13,27,,,,
14,-,Nick Straker,Walk In the Park,-,14,22,,,,
15,-,Joan Jett & The Blackhearts,Secret Love,-,3,39,,,,
16,up,Mr. Big,To Be with You (2010 Remastered Version),94,2,79,,,,
17,-,Retsib,Ist Mein Leben,-,17,1,,,,
18,up,Ugly Kid Joe,Cats In the Cradle,32,6,59,,,,
19,-,Robin Gibb,Juliet,-,10,48,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,12,3,84,,,,
21,up,Rod Stewart,Baby Jane,44,5,112,,,,
22,up,Bruce Springsteen,Hungry Heart,22,4,123,,,,
23,up,Roy Orbison,You Got It,64,11,68,,,,
24,-,Huey Lewis & The News,Stuck With You,-,9,57,,,,
25,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,22,,,,
26,-,The Beach Boys,I Can Hear Music,-,26,4,,,,
27,up,Bruce Springsteen,Glory Days,28,3,162,,,,
28,-,Fleetwood Mac,Rhiannon,-,28,9,,,,
29,up,Lisa Stansfield,All Around the World,55,11,46,,,,
30,down,Mando Diao,Mando Diao About Dance With Somebody,8,4,22,,,,
31,-,Genesis,Invisible Touch,-,1,26,,,,
32,down,The Bangles,Manic Monday,29,7,20,,,,
33,up,Love Affair,Everlasting Love,77,7,77,,,,
34,down,Phil Collins,Against All Odds (Demo),23,4,41,,,,
35,up,Rod Stewart,Rhythm of My Heart,76,15,15,,,,
36,-,Supertramp,Breakfast In America,-,14,27,,,,
37,up,R.E.M.,Man On the Moon,90,3,55,,,,
38,-,Wheatus,Teenage Dirtbag,-,27,9,,,,
39,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,49,1,110,,,,
40,up,Queen,Crazy Little Thing Called Love,73,10,49,,,,
41,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,110,,,,
42,down,Diana Ross,Chain Reaction,40,8,66,,,,
43,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,15,,,,
44,up,Gianna Nannini,Fotoromanza,59,12,56,,,,
45,down,Metallica,Nothing Else Matters,20,1,126,,,,
46,-,Danko Jones,Get High?,-,46,2,,,,
47,up,Bruce Springsteen,Dancing In the Dark,61,2,88,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,3,63,,,,
49,up,Billy Joel,Uptown Girl,50,3,140,,,,
50,-,Roxette,Sleeping In My Car,-,5,67,,,,
51,-,Supertramp,Goodbye Stranger,-,12,24,,,,
52,up,Shinedown,A Symptom Of Being Human,99,40,5,,,,
53,-,Bryan Ferry,Let's Stick Together,-,53,6,,,,
54,-,Huey Lewis & The News,Doing It All For My Baby,-,37,2,,,,
55,-,Fleetwood Mac,Little Lies (Remastered),-,22,9,,,,
56,-,Sasha,Lucky Day,-,7,82,,,,
57,up,Chris Rea,I Can Hear Your Heartbeat,93,9,21,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,50,,,,
59,-,Chicago,"Baby, What a Big Surprise",-,20,5,,,,
60,down,Billy Joel,We Didn't Start the Fire,24,2,104,,,,
61,down,Supertramp,Give a Little Bit,36,13,55,,,,
62,up,The McCoys,Hang on Sloopy,67,5,34,,,,
63,-,The Blenders,I Knew You Were Waiting (For Me),-,61,2,,,,
64,-,Moon Shot,Shadow Boxer,-,40,5,,,,
65,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,65,1,,,,
66,down,Bon Jovi,You Give Love a Bad Name,65,6,17,,,,
67,-,Toploader,Dancing In the Moonlight,-,9,33,,,,
68,-,Beartooth,I Was Alive,-,33,1,,,,
69,-,Supertramp,Take The Long Way Home,-,24,31,,,,
70,down,Barclay James Harvest,Life Is for Living,58,5,61,,,,
71,down,Reamonn,Supergirl,15,1,129,,,,
72,-,Dominum,Hey Living People,-,33,1,,,,
73,-,Neil Young,Heart of Gold,-,73,3,,,,
74,-,Maggie Reilly,Moonlight Shadow,-,2,97,,,,
75,down,Phil Collins,In the Air Tonight,54,1,130,,,,
76,up,Nickelback,How You Remind Me,95,2,86,,,,
77,-,Manfred Mann's Earth Band,You Angel You,-,32,4,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,22,,,,
79,down,Toto,Rosanna,4,3,72,,,,
80,down,Bruce Springsteen,I'm on Fire,10,3,159,,,,
81,-,George Harrison,Got My Mind Set On You,-,10,32,,,,
82,down,Phil Collins,You Can't Hurry Love,7,2,84,,,,
83,-,Toto,Hold the Line,-,12,29,,,,
84,down,Billy Joel,The River of Dreams,66,8,85,,,,
85,-,Pat Benatar,We Belong,-,5,19,,,,
86,down,Die Toten Hosen,Tage wie diese,37,2,188,,,,
87,-,Supertramp,The Logical Song,-,21,38,,,,
88,down,Electric Light Orchestra,Confusion,39,32,53,,,,
89,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,19,,,,
90,-,Klaus Lage,1000 und 1 Nacht,-,11,59,,,,
91,down,Nik Kershaw,Wouldn't It Be Good,13,2,181,,,,
92,down,Rod Stewart,Some Guys Have All the Luck,89,17,31,,,,
93,-,Electric Light Orchestra,Rock and Roll Is King,-,18,20,,,,
94,down,The Alan Parsons Project,Don't Answer Me,41,12,43,,,,
95,down,Robin Beck,First Time,68,10,31,,,,
96,-,George Harrison,My Sweet Lord,-,59,6,,,,
97,-,David Bowie,China Girl,-,8,12,,,,
98,-,Bon Jovi,Runaway,-,2,70,,,,
99,-,Chuck Berry,You Never Can Tell,-,65,3,,,,
100,-,Rocky Burnette,Tired of Toein' the Line,-,41,13,,,,
