Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,16,,,,
2,-,U2,Pride (In the Name of Love),-,2,3,,,,
3,up,Joan Jett & The Blackhearts,Secret Love,49,3,9,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,15,,,,
5,up,Die Toten Hosen,Tage wie diese,41,2,16,,,,
6,up,Bon Jovi,Livin' On a Prayer,77,1,11,,,,
7,down,Midnight Oil,Beds Are Burning,2,2,14,,,,
8,up,Coherence,Hozier- Take Me to Church (Cover),17,3,15,,,,
9,-,Metallica,Nothing Else Matters,-,1,14,,,,
10,up,Nickelback,What Are You Waiting For?,10,1,15,,,,
11,up,Bon Jovi,You Give Love a Bad Name,21,6,12,,,,
12,up,Bon Jovi,Runaway (Live In Tokyo/1985),35,5,10,,,,
13,-,Mando Diao,Long Long Way,-,2,6,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,3,13,,,,
15,-,Pat Benatar,We Belong,-,5,8,,,,
16,up,Meredith Brooks,Bitch,48,5,10,,,,
17,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,1,,,,
18,-,Fleetwood Mac,Don't Stop,-,9,11,,,,
19,up,Eddie Money,Take Me Home Tonight,62,11,7,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],55,20,6,,,,
21,up,Roxette,Sleeping In My Car,40,5,8,,,,
22,up,Robbie Williams,Let Me Entertain You,23,1,8,,,,
23,down,Van Halen,Jump (Live),6,5,14,,,,
24,up,Billy Joel,We Didn't Start the Fire,95,2,13,,,,
25,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,8,,,,
26,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,45,2,6,,,,
27,up,Billy Joel,Uptown Girl,32,3,15,,,,
28,down,Disturbed,The Sound of Silence,26,2,13,,,,
29,up,The Police,Every Breath You Take,30,2,16,,,,
30,down,Spin Doctors,Two Princes,3,3,15,,,,
31,-,George Harrison,My Sweet Lord,-,4,2,,,,
32,up,Supertramp,Give a Little Bit,59,13,13,,,,
33,-,Nickelback,After the Rain,-,1,2,,,,
34,-,"10,000 Maniacs",Because the Night (Live),-,7,3,,,,
35,up,AC/DC,Thunderstruck,66,4,9,70,2019-11-17,63,2019-12-08
36,up,Bruce Springsteen,Glory Days,44,3,12,,,,
37,-,The Verve,Bitter Sweet Symphony,-,9,5,,,,
38,down,Kid Rock,All Summer Long,4,1,15,,,,
39,-,Pretenders,Don't Get Me Wrong,-,4,4,,,,
40,-,Tom Petty,Free Fallin',-,2,11,,,,
41,-,Hanns Christian Müller,an manche Tag,-,41,1,,,,
42,up,Marilyn Manson,God's Gonna Cut You Down,50,42,3,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,3,,,,
44,down,Backyard Babies,Yes to All No,28,28,3,,,,
45,-,The Goo Goo Dolls,Iris,-,4,4,,,,
46,-,Barclay James Harvest,Life Is For Living,-,46,1,,,,
47,down,Bryan Adams,Summer Of '69 (Live),16,6,2,,,,
48,-,Billy Joel,The River of Dreams,-,8,9,,,,
49,down,Rod Stewart,Baby Jane,25,5,13,,,,
50,-,The Fray,Where the Story Ends,-,50,1,,,,
51,-,Nirvana,Come as You Are,-,18,7,,,,
52,-,Nickelback,Photograph,-,5,5,,,,
53,-,3 Doors Down,Here Without You,-,2,5,,,,
54,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),13,13,2,,,,
55,-,Billy Idol,Hot In the City,-,13,4,,,,
56,down,Eagles,Hotel California,5,2,15,,,,
57,-,Crowded House,Weather With You,-,10,7,,,,
58,-,Huey Lewis & The News,Stuck With You,-,10,4,,,,
59,-,Sasha,Lucky Day,-,7,7,,,,
60,up,Nickelback,Far Away,89,8,2,,,,
61,up,Billy Idol,Sweet Sixteen,96,31,7,,,,
62,-,Bryan Adams,One Night Love Affair,-,33,5,,,,
63,-,AC/DC,T.N.T.,-,45,1,,,,
64,up,Chris Rea,Josephine (2001 Edit),83,16,5,,,,
65,-,David Bowie,Let's Dance,-,9,2,,,,
66,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,8,,,,
67,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,5,,,,
68,-,Foreigner,Say You Will,-,63,4,,,,
69,down,Tom Cochrane & Red Rider,Life Is a Highway,63,5,9,,,,
70,-,Chris Norman & Suzi Quatro,Stumblin' In,-,44,3,,,,
71,down,Ozzy Osbourne,Under the Graveyard,20,20,3,86,2019-11-10,86,2019-11-10
72,down,Richard Marx,Right Here Waiting,31,5,5,,,,
73,down,Phil Collins,In the Air Tonight,29,1,5,,,,
74,-,Chris Rea,Julia,-,6,5,,,,
75,-,Journey,Don't Stop Believin',-,2,11,,,,
76,-,Guns N' Roses,November Rain,-,41,1,,,,
77,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,1,,,,
78,-,Jet,Are You Gonna Be My Girl,-,64,1,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,79,1,,,,
80,-,Cari Cari,Mapache,-,37,1,,,,
81,-,Bryan Adams,Summer Of '69,-,3,10,,,,
82,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,4,,,,
83,-,The Fray,You Found Me,-,83,1,,,,
84,-,Van Halen,Why Can't This Be Love,-,84,1,,,,
85,-,Shinedown,GET UP (Acoustic Version),-,16,6,,,,
86,down,The Calling,Wherever You Will Go,11,1,16,,,,
87,-,Tina Turner & Bryan Adams,It's Only Love,-,45,1,,,,
88,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,1,,,,
89,-,Iron Maiden,Can I Play With Madness,-,89,1,,,,
90,-,No Doubt,Don't Speak,-,2,6,,,,
91,-,Opus,Live Is Life (Live),-,2,1,,,,
92,-,U2,Sweetest Thing (The Single Mix),-,41,2,,,,
93,down,Herbert Grönemeyer,Männer,33,13,6,,,,
94,down,Bruce Springsteen,Hungry Heart,53,4,13,,,,
