Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,36,,,,
2,up,Kid Rock,All Summer Long,13,1,31,,,,
3,up,4 Non Blondes,What's Up?,12,2,28,,,,
4,up,Tom Petty,Free Fallin',19,2,27,,,,
5,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,4,,,,
6,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,10,,,,
7,up,Sportfreunde Stiller,Ein Kompliment (Live),50,6,12,,,,
8,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,2,3,,,,
9,-,Phil Collins,In the Air Tonight,-,1,16,,,,
10,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,10,1,,,,
11,up,The Calling,Wherever You Will Go,98,1,28,,,,
12,-,Ugly Kid Joe,Cats In the Cradle,-,6,15,,,,
13,-,Rod Stewart,I Don't Want to Talk About It,-,13,1,,,,
14,-,Jack Johnson,"Sitting, Waiting, Wishing",-,14,1,,,,
15,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,14,,,,
16,up,Men At Work,Down Under,97,5,5,,,,
17,up,Coldplay,Clocks,72,15,3,,,,
18,up,Nik Kershaw,Wouldn't It Be Good,20,2,27,,,,
19,up,Nirvana,Come as You Are,70,18,19,,,,
20,-,Midnight Oil,Beds Are Burning,-,2,29,,,,
21,up,U2,With or Without You,43,3,25,,,,
22,-,Bryan Adams,Heaven,-,5,23,,,,
23,-,10cc,Dreadlock Holiday,-,23,1,,,,
24,-,Keith Marshall,Only Crying,-,14,10,,,,
25,up,Billy Idol,Hot In the City,47,13,7,,,,
26,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,26,1,,,,
27,down,Maggie Reilly,Moonlight Shadow,26,2,19,,,,
28,-,R.E.M.,Imitation of Life,-,21,1,,,,
29,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,29,1,,,,
30,-,David Bowie,Heroes (Live),-,12,3,,,,
31,down,Die Toten Hosen,Tage wie diese,5,2,34,,,,
32,down,Simple Minds,Don't You (Forget About Me) [Extended],15,6,11,,,,
33,up,Nirvana,Smells Like Teen Spirit,45,3,23,,,,
34,-,Bon Jovi,Have a Nice Day,-,6,10,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,33,4,18,,,,
36,-,Volbeat,Still Counting,-,32,2,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,3,17,,,,
38,down,Bruce Springsteen,Glory Days,4,3,24,,,,
39,up,Freddie Mercury,I Was Born to Love You (Special Edition),40,7,12,,,,
40,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,6,6,,,,
41,-,Chris Rea,I Can Hear Your Heartbeat,-,21,2,,,,
42,-,George Harrison,My Sweet Lord,-,4,11,,,,
43,-,Dire Straits,Twisting By the Pool,-,28,1,,,,
44,up,Van Halen,Jump,46,1,18,,,,
45,-,Folkshilfe,Mir Laungts,-,3,2,,,,
46,-,Bruce Springsteen,Born to Run,-,29,1,,,,
47,-,Lenny Kravitz,Fly Away,-,1,24,,,,
48,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,10,,,,
49,-,R.E.M.,Losing My Religion,-,1,5,,,,
50,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,20,,,,
51,down,Metallica,Nothing Else Matters,30,1,30,,,,
52,-,Bob Dylan,Goodbye Jimmy Reed,-,52,1,,,,
53,down,The Police,Every Breath You Take,32,2,34,,,,
54,-,Bon Jovi,This House Is Not For Sale,-,54,1,,,,
55,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,1,,,,
56,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,6,,,,
57,-,Phil Carmen,On My Way In L.A.,-,20,2,,,,
58,-,Billy Joel,Uptown Girl,-,3,25,,,,
59,-,Tozzi and Raf,Gente Di Mare,-,39,1,,,,
60,-,Italian Dire Straits,Money for Nothing (Live),-,18,6,,,,
61,-,B'z,"Baby, You're My Home",-,61,1,,,,
62,-,Die Ärzte,M&F,-,15,7,,,,
63,-,Eagles,Heartache Tonight,-,37,3,,,,
64,-,Fleetwood Mac,Don't Stop,-,9,20,,,,
65,-,Starship,We Built This City (Re-Recorded Version),-,5,17,,,,
66,-,Roxette,Joyride,-,2,9,,,,
67,-,Chumbawamba,Tubthumping,-,8,3,,,,
68,-,James Blunt,You're Beautiful,-,2,8,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,10,,,,
70,down,Mr. Big,Wild World,41,4,13,,,,
71,-,Eagles,Hotel California,-,2,29,,,,
72,-,Bruce Springsteen,Streets of Philadelphia,-,10,2,,,,
73,down,Tina Turner,We Don't Need Another Hero (Live),52,2,17,,,,
74,-,Nickelback,Song on Fire,-,2,10,,,,
75,up,Electric Light Orchestra,Don't Bring Me Down,86,7,2,,,,
76,-,Travelling Wilburys Tribute,End of Line,-,67,1,,,,
77,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,77,1,,,,
78,-,Bon Jovi,Blaze of Glory,-,5,8,,,,
79,-,Blondie,The Tide Is High,-,33,1,,,,
80,-,Pretenders,Don't Get Me Wrong,-,4,8,,,,
81,-,Corey Hart,Sunglasses at Night,-,2,5,,,,
82,-,Simple Minds,Don't You Forget About Me (Live),-,13,2,,,,
83,-,Neil Young,Heart of Gold,-,8,5,,,,
84,down,Guns N' Roses,Paradise City,10,2,13,,,,
85,-,The Rolling Stones,Start Me Up (Live),-,5,7,,,,
86,-,Spin Doctors,Two Princes,-,2,24,,,,
87,-,Evanescence,Wasted On You,-,48,2,,,,
88,-,The Everly Brothers,Wake Up Little Susie,-,88,1,,,,
89,-,Foreigner,Waiting for a Girl Like You,-,32,2,,,,
90,down,Bruce Springsteen,I'm on Fire,64,3,15,,,,
91,-,Bruce Springsteen,My Hometown,-,21,3,,,,
92,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,2,,,,
93,-,Ringo Starr,Photograph (Live),-,47,2,,,,
94,-,Fleetwood Mac,Little Lies,-,7,28,,,,
95,-,Creedence Clearwater Revival,Down On the Corner,-,29,1,,,,
96,-,Bruce Hornsby & The Range,The Way It Is,-,27,1,,,,
97,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,18,4,,,,
98,down,No Doubt,Don't Speak,21,2,19,,,,
99,-,Billy Joel,Tell Her About It,-,16,9,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,6,7,,,,
