Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,137,,,,
2,up,Phil Collins,In the Air Tonight,13,1,128,,,,
3,up,Guns N' Roses,Knockin' On Heaven's Door,28,3,82,,,,
4,up,U2,With or Without You,6,1,75,,,,
5,-,Toto,Stop Loving You,-,5,1,,,,
6,up,Europe,The Final Countdown (Single Version),12,1,17,,,,
7,up,The Calling,Wherever You Will Go,23,1,151,,,,
8,-,Queen,Under Pressure (feat. David Bowie),-,1,49,,,,
9,-,Bryan Adams,Please Forgive Me (Live),-,4,55,,,,
10,-,Die Toten Hosen,Tage wie diese,-,2,186,,,,
11,-,Lisa Stansfield,All Around the World,-,11,44,,,,
12,up,Roxette,Joyride,19,2,137,,,,
13,up,Barclay James Harvest,Life Is for Living,87,5,59,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",47,4,21,,,,
15,-,Train,Drops of Jupiter,-,1,114,,,,
16,up,Billy Joel,Tell Her About It,50,16,60,,,,
17,down,Reamonn,Supergirl,7,1,127,,,,
18,-,Bruce Springsteen,Glory Days,-,3,160,,,,
19,down,Nickelback,If Today Was Your Last Day,2,2,82,,,,
20,up,Spin Doctors,Two Princes,24,3,111,,,,
21,-,Mr. Big,To Be with You,-,21,1,,,,
22,up,Meredith Brooks,Bitch,58,5,95,,,,
23,up,Mindyou,This Is What It Feels Like,56,4,11,,,,
24,up,Toto,Rosanna,42,3,70,,,,
25,up,The Alan Parsons Project,Don't Answer Me,61,12,41,,,,
26,up,Midnight Oil,Beds Are Burning,46,1,97,,,,
27,down,Roy Orbison,You Got It,21,11,66,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,2,78,,,,
29,-,Jimmy Barnes,Higher and Higher,-,27,11,,,,
30,-,The Traveling Wilburys,End of the Line,-,12,41,,,,
31,down,Robin Gibb,Juliet,26,10,47,,,,
32,-,Albert Hammond,Free Electric Band,-,32,15,,,,
33,-,The Rasmus,In the Shadows,-,2,80,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,6,15,,,,
35,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),95,2,26,,,,
36,up,Bruce Springsteen,Dancing In the Dark,72,2,86,,,,
37,up,Roxette,Spending My Time,84,4,58,,,,
38,down,Tina Turner,We Don't Need Another Hero (Live),3,2,83,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,3,62,,,,
40,-,Kaiser Chiefs,Ruby,-,40,2,,,,
41,-,Lisa Stansfield,This Is the Right Time,-,41,2,,,,
42,down,AC/DC,You Shook Me All Night Long,15,2,66,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,2,179,,,,
44,up,Bruce Springsteen,I'm on Fire,49,3,157,,,,
45,down,Huey Lewis & The News,Stuck With You,17,9,56,,,,
46,down,Bon Jovi,Runaway,9,2,69,,,,
47,-,Rise Against,Savior,-,47,5,,,,
48,down,R.E.M.,Man On the Moon,4,3,53,,,,
49,-,Supertramp,Breakfast In America,-,14,26,,,,
50,up,Supertramp,Take The Long Way Home,100,24,30,,,,
51,down,Mando Diao,Mando Diao About Dance With Somebody,34,4,20,,,,
52,down,Alice Cooper,Poison,16,4,50,,,,
53,up,Toploader,Dancing In the Moonlight,55,9,32,,,,
54,down,The Bangles,Manic Monday,18,7,18,,,,
55,-,Ugly Kid Joe,Cats In the Cradle,-,6,57,,,,
56,-,T. Rex,Get It On,-,48,4,,,,
57,down,Robbie Williams,Let Me Entertain You,11,1,87,,,,
58,up,Dr. Hook,Sexy Eyes (Remastered),74,25,19,,,,
59,-,The Rolling Stones,Brown Sugar,-,59,1,,,,
60,-,Keith Marshall,Only Crying,-,14,55,,,,
61,-,Metallica,Nothing Else Matters,-,1,124,,,,
62,down,Bruce Springsteen,Hungry Heart,54,4,121,,,,
63,-,Journey,Don't Stop Believin',-,2,79,,,,
64,-,Danko Jones,Get High?,-,46,1,,,,
65,down,Nickelback,Rockstar,5,1,80,,,,
66,up,Eagles,Hotel California,80,2,156,,,,
67,up,Toto,Hold the Line,92,12,28,,,,
68,-,Die Toten Hosen,Alles aus Liebe,-,8,7,,,,
69,-,Danny Wilson,Mary's Prayer,-,11,10,,,,
70,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,18,,,,
71,-,Peter Maffay,Weil es dich gibt,-,55,5,,,,
72,-,Moon Shot,Shadow Boxer,-,40,4,,,,
73,down,Phil Collins,You Can't Hurry Love,8,2,82,,,,
74,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,42,4,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,23,5,,,,
76,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,19,,,,
77,down,Rosenstolz,Ich bin ich (wir sind wir),64,43,14,,,,
78,-,Rod Stewart,Sailing,-,5,38,,,,
79,-,Alligatoah & Fred Durst,SO RAUS,-,79,1,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash,-,80,1,,,,
81,-,The Rembrandts,"Just the Way It Is, Baby",-,26,15,,,,
82,-,Papa Roach,Cut The Line,-,49,5,,,,
83,-,Cyndi Lauper,True Colors,-,27,16,,,,
84,-,The Rolling Stones,Angie,-,37,30,,,,
85,down,George Harrison,Got My Mind Set On You,69,10,31,,,,
86,-,Genesis,That's All,-,21,23,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,8,49,,,,
88,-,Pretenders,Don't Get Me Wrong,-,4,57,,,,
89,down,Nickelback,Trying Not to Love You,25,2,97,,,,
90,-,Van Halen,Jump,-,13,20,,,,
91,-,Steve Winwood,Valerie,-,28,3,,,,
92,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),86,29,9,,,,
93,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Zabadak,-,26,2,,,,
94,-,The McCoys,Hang on Sloopy,-,5,32,,,,
95,-,Dead Poet Society,My Condition,-,56,1,,,,
96,-,Sasha,If You Believe,-,70,4,,,,
97,-,REO Speedwagon,Can't Fight This Feeling,-,97,1,,,,
98,down,Diana Ross,Chain Reaction,63,8,64,,,,
99,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,76,,,,
100,-,Billy Joel,The River of Dreams,-,8,83,,,,
