Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,2,1,68,,,,
2,-,Daniel Powter,Bad Day,-,2,3,,,,
3,up,Tina Turner,What's Love Got To Do With It,3,1,13,,,,
4,up,Nickelback,What Are You Waiting For?,51,1,57,,,,
5,up,Bruce Springsteen,Glory Days,88,3,74,,,,
6,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,94,,,,
7,up,Krautschädl,Feiah fonga,10,3,20,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,2,37,,,,
9,up,Bryan Adams,Summer Of '69 (Live),9,6,10,,,,
10,-,Tenacious D,Low Hangin' Fruit,-,10,1,,,,
11,-,Pulp,Common People,-,11,1,,,,
12,up,Tom Petty,Free Fallin',16,2,69,,,,
13,up,Eurythmics,Thorn In My Side,20,5,10,,,,
14,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),59,2,32,,,,
15,down,Kid Rock,All Summer Long,5,3,2,,,,
16,-,Van Halen,Jump (Live),-,5,61,,,,
17,-,Nickelback,If Today Was Your Last Day,-,2,37,,,,
18,-,Starship,We Built This City (Re-Recorded Version),-,5,53,,,,
19,-,Sasha,Lucky Day,-,7,37,,,,
20,-,Manfred Mann's Earth Band,For You,-,13,24,,,,
21,up,No Doubt,Don't Speak,26,2,69,,,,
22,-,The BossHoss,Jolene (feat. The Common Linnets),-,6,17,,,,
23,-,Maschine,Bilder die man nie vergisst,-,23,1,,,,
24,-,Nickelback,Photograph,-,5,34,,,,
25,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,8,,,,
26,-,Rod Stewart,Baby Jane,-,5,43,,,,
27,-,Queen,I Want To Break Free,-,3,12,,,,
28,-,Janet Jackson,Together Again,-,28,3,,,,
29,up,Dire Straits,Sultans of Swing,53,9,5,,,,
30,up,Steve Miller Band,The Joker,32,3,31,,,,
31,down,Queen,A Kind of Magic,22,2,33,,,,
32,-,The J. Geils Band,Centerfold,-,18,13,,,,
33,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,15,1,50,,,,
34,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,32,,,,
35,up,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),79,4,14,,,,
36,down,AC/DC,Thunderstruck,27,4,41,70,2019-11-17,63,2019-12-08
37,-,Huey Lewis & The News,If This Is It,-,37,5,,,,
38,up,Kings of Leon,Use Somebody (Live),41,6,16,,,,
39,down,Reamonn,Supergirl,12,1,38,,,,
40,-,Glenn Frey,This Way to Happiness,-,36,2,,,,
41,-,Pulp,"Disco 2000 (7"" Mix)",-,10,21,,,,
42,down,Kiss,I Was Made for Lovin' You,24,2,44,,,,
43,-,Tina Turner,We Don't Need Another Hero (Live),-,2,36,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,3,,,,
45,-,Disturbed,The Sound of Silence,-,2,41,,,,
46,-,Eric Clapton,Change the World,-,13,7,,,,
47,down,Kid Rock,All Summer Long,21,1,66,,,,
48,-,Eric Clapton,Layla (Live),-,14,21,,,,
49,down,R.E.M.,Losing My Religion,31,1,56,,,,
50,up,Bon Jovi,You Give Love a Bad Name,78,6,38,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,6,30,,,,
52,-,Bucks Fizz,Making Your Mind Up,-,11,4,,,,
53,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,24,5,,,,
54,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,45,2,,,,
55,-,The Beatles,Let It Be,-,5,2,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,6,4,,,,
57,-,Passenger,Let Her Go,-,4,24,,,,
58,-,Starship,We Built This City,-,7,11,,,,
59,up,Fleetwood Mac,Little Lies,98,7,71,,,,
60,-,Chicago,If You Leave Me Now,-,19,14,,,,
61,-,Billy Joel,Uptown Girl,-,3,60,,,,
62,up,Fleetwood Mac,Don't Stop,62,9,39,,,,
63,down,Maggie Reilly,Moonlight Shadow,34,2,49,,,,
64,-,ZZ Top,Sharp Dressed Man,-,42,7,,,,
65,down,Bruce Springsteen,I'm on Fire,61,3,50,,,,
66,up,Little Sis Nora,MDMA,73,33,5,,,,
67,-,Chris Rea,I Can Hear Your Heartbeat,-,21,15,,,,
68,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,4,,,,
69,down,The Police,Every Breath You Take,38,2,31,,,,
70,-,The Traveling Wilburys,Handle With Care,-,25,4,,,,
71,-,Eagle-Eye Cherry,Save Tonight,-,6,10,,,,
72,down,Farewell Dear Ghost,Nobody,49,49,2,,,,
73,-,Queen,Crazy Little Thing Called Love,-,10,20,,,,
74,-,Marco Schelch & David Blabensteiner,Gemeinsam,-,65,1,,,,
75,up,R.E.M.,Everybody Hurts,86,2,36,,,,
76,-,Foreigner,I Want to Know What Love Is,-,7,8,,,,
77,-,The Everly Brothers,Wake Up Little Susie,-,77,1,,,,
78,-,Opus,Live Is Life,-,6,4,,,,
79,down,Status Quo,Rockin' All Over the World,69,37,2,,,,
80,-,Charlie Dore,Pilot of the Airwaves,-,61,1,,,,
81,-,Hörsturtz,Herzlich willkommen,-,81,1,,,,
82,-,Nirvana,In Bloom (Nevermind Version),-,49,3,,,,
83,-,Van Morrison,These Are the Days,-,71,2,,,,
84,down,blink-182,All the Small Things,50,2,32,,,,
85,-,Keith Marshall,Only Crying,-,14,37,,,,
86,down,Sting,Englishman In New York,11,2,38,,,,
87,-,Melissa Etheridge,Bring Me Some Water (Live),-,13,4,,,,
88,-,The Gamits,Take It On the Run (Reo Speedwagon),-,80,3,,,,
89,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,27,,,,
90,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,49,,,,
91,-,Bryan Adams,Heaven,-,5,52,,,,
92,down,The Calling,Wherever You Will Go,28,1,67,,,,
93,-,Nelly Furtado,All Good Things (Sprint Music Series),-,10,5,,,,
94,-,Meat Loaf,Anything For Love (Live),-,4,35,,,,
95,down,Phil Collins,You Can't Hurry Love,29,2,18,,,,
96,-,Rod Stewart,Maggie May,-,34,5,,,,
97,down,Colin Hay,Beautiful World (Alternate Mix),81,48,3,,,,
98,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",80,4,24,,,,
99,-,Peter Maffay,Sonne in der Nacht,-,99,1,,,,
100,-,Alanis Morissette,Thank U (iTunes Originals Version),-,24,11,,,,
