Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,184,,,,
2,-,Reamonn,Supergirl,-,1,89,,,,
3,-,Roxette,Joyride,-,2,100,,,,
4,down,Zu Gast,Zu Gast,1,1,103,,,,
5,-,James Blunt,You're Beautiful,-,2,27,,,,
6,up,AC/DC,Highway to Hell,93,3,32,,,,
7,up,Bryan Adams,Please Forgive Me (Live),49,4,36,,,,
8,-,George Harrison,My Sweet Lord (Live),-,8,2,,,,
9,-,Guns N' Roses,Paradise City,-,2,50,,,,
10,-,The Cranberries,Zombie,-,2,27,,,,
11,-,Die Ärzte,Lasse redn,-,5,7,,,,
12,up,Europe,The Final Countdown,54,2,86,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,70,3,54,,,,
14,-,Tina Turner,We Don't Need Another Hero (Live),-,2,49,,,,
15,down,Tina Turner,Private Dancer (Live),3,3,3,,,,
16,-,Nickelback,If Today Was Your Last Day,-,2,55,,,,
17,-,Die Ärzte,Schrei nach Liebe,-,7,5,,,,
18,-,Steve Miller Band,Abracadabra,-,18,31,,,,
19,-,Bon Jovi,Blaze of Glory,-,5,27,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,6,58,,,,
21,up,Billy Joel,Uptown Girl,55,3,122,,,,
22,-,Bruce Springsteen,Glory Days,-,3,126,,,,
23,up,Train,Drops of Jupiter,80,1,95,,,,
24,-,Don Henley,The Boys of Summer,-,2,77,92,2019-10-13,92,2019-10-13
25,up,Kid Rock,All Summer Long,41,6,19,,,,
26,-,Bruce Springsteen,Hungry Heart,-,4,94,,,,
27,down,The Rasmus,In the Shadows,8,2,52,,,,
28,down,Lenny Kravitz,Fly Away,25,1,87,,,,
29,-,The Boomtown Rats,I Don't Like Mondays,-,19,7,,,,
30,up,Lighthouse Family,High,35,14,16,,,,
31,up,Barclay James Harvest,Life Is for Living,38,5,26,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,6,59,,,,
33,down,Anda Morts,Wütend,24,21,4,,,,
34,up,The Alan Parsons Project,Eye In the Sky,52,12,25,,,,
35,up,R.E.M.,Man On the Moon,75,3,30,,,,
36,down,U2,With or Without You,31,1,39,,,,
37,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,4,,,,
38,-,blink-182,All the Small Things,-,2,62,,,,
39,down,R.E.M.,Losing My Religion,30,6,11,,,,
40,-,Disturbed,The Sound of Silence,-,2,54,,,,
41,down,Bruce Springsteen,Born in the U.S.A.,20,2,44,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,18,2,76,,,,
43,down,U2,I Still Haven't Found What I'm Looking For,32,3,38,,,,
44,up,Bon Jovi,Runaway,84,2,42,,,,
45,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,44,,,,
46,-,Genesis,Invisible Touch,-,40,15,,,,
47,-,Diana Ross,Chain Reaction,-,8,48,,,,
48,up,Gianna Nannini,Fotoromanza,68,12,33,,,,
49,down,Mumford & Sons,I Will Wait,11,2,37,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,43,,,,
51,up,The Alan Parsons Project,Don't Answer Me,91,12,22,,,,
52,down,Die Toten Hosen,Tage wie diese,16,2,151,,,,
53,up,Electric Light Orchestra,Calling America,69,25,24,,,,
54,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,4,2,,,,
55,-,Peter Maffay,100.000 Stunden,-,3,37,,,,
56,-,U2,Where the Streets Have No Name,-,5,28,,,,
57,down,Evanescence,Bring Me To Life,13,6,24,,,,
58,-,Albert Hammond,It Never Rains In Southern California,-,11,17,,,,
59,-,Supertramp,Give a Little Bit,-,13,43,,,,
60,-,Corey Taylor,Beyond,-,21,1,,,,
61,-,Tom Petty,Free Fallin',-,2,109,,,,
62,down,Bruce Springsteen,Dancing In the Dark,44,2,52,,,,
63,-,Supertramp,Goodbye Stranger,-,12,17,,,,
64,-,Chris Rea,I Can Hear Your Heartbeat,-,9,9,,,,
65,-,Billy Joel,Tell Her About It,-,16,40,,,,
66,-,Bryan Adams,Cuts Like a Knife,-,28,7,,,,
67,down,Toto,Rosanna,57,3,37,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,8,10,,,,
69,-,Krautschädl,Feiah fonga,-,3,55,,,,
70,up,Pretenders,Don't Get Me Wrong,87,4,45,,,,
71,down,Nik Kershaw,Wouldn't It Be Good,61,2,155,,,,
72,-,Love Affair,Everlasting Love,-,7,52,,,,
73,down,AC/DC,You Shook Me All Night Long,6,2,48,,,,
74,down,Nickelback,Rockstar,14,1,57,,,,
75,up,Phil Collins,You Can't Hurry Love,86,2,50,,,,
76,-,Toto,Hold the Line,-,12,15,,,,
77,down,Steve Winwood,Valerie,64,3,58,,,,
78,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,9,,,,
79,-,Dr. Hook,Sexy Eyes (Remastered),-,25,6,,,,
80,-,The Rolling Stones,Start Me Up,-,8,24,,,,
81,-,Supertramp,The Logical Song,-,21,23,,,,
82,down,Maggie Reilly,Moonlight Shadow,43,2,75,,,,
83,-,Fleetwood Mac,Little Lies,-,7,118,,,,
84,-,4 Non Blondes,What's Up?,-,2,102,,,,
85,-,Ghost,Mary on a Cross,-,47,2,,,,
86,down,Salo & Mia Morgan,INTERNETFREUNDIN,36,10,7,,,,
87,-,Eagles,Hotel California,-,2,138,,,,
88,-,Peter Gabriel,Sledgehammer,-,16,13,,,,
89,-,Supertramp,Take The Long Way Home,-,24,17,,,,
90,-,Rod Stewart,Reason to Believe (Live),-,90,1,,,,
91,down,Nickelback,Song on Fire,27,2,53,,,,
92,-,Billy Joel,The River of Dreams,-,8,68,,,,
93,down,Midnight Oil,Beds Are Burning,26,1,63,,,,
94,-,Rod Stewart,Some Guys Have All the Luck,-,17,17,,,,
95,up,Rival Sons,Nobody Wants to Die,95,53,7,,,,
96,-,Sixpence None the Richer,Kiss Me,-,12,18,,,,
97,-,Bruce Springsteen,Cover Me,-,63,2,,,,
98,-,Bruce Springsteen,My Hometown,-,21,11,,,,
99,-,Foreigner,Urgent,-,49,4,,,,
100,-,The Rolling Stones,Angie,-,37,24,,,,
