Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 20,Do They Know It's Christmas?,1,1,13,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,11,45,2019-12-22,45,2019-12-22
3,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,60,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],5,2,5,,,,
5,up,Band Aid,Do They Know It's Christmas?,8,3,9,79,2019-12-08,14,2020-12-27
6,up,John Lennon & Yoko Ono,John & Yoko,7,1,11,,,,
7,up,Tom Petty & The Heartbreakers,The Waiting,12,2,6,,,,
8,-,Bruce Springsteen,"Waitin' on a Sunny Day (Live at Olympiastadion, Helsinki, Finland - 06/16/03)",-,8,1,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,34,1,28,,,,
10,down,Shakin' Stevens,Blue Christmas,6,6,5,,,,
11,-,Brandi Carlile,The Story,-,11,1,,,,
12,up,Paul McCartney,Wonderful Christmastime (Edited Version),45,12,3,,,,
13,up,AC/DC,Hells Bells,14,3,18,,,,
14,up,Alpenglühn,Mein Tirol,17,1,38,,,,
15,-,Eagles,Please Come Home for Christmas,-,1,3,,,,
16,-,Die Toten Hosen,Tage wie diese,-,2,55,,,,
17,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,17,5,,,,
18,up,Don Henley,Dirty Laundry,65,18,2,,,,
19,up,Tom Petty,Free Fallin',29,2,41,,,,
20,up,Jona Lewie,"Stop the Cavalry (7"" Version)",52,13,4,,,,
21,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,13,,,,
22,-,Bon Jovi,Hallelujah (Live from Live Earth),-,22,1,,,,
23,-,Mr. Big,Wild World,-,4,20,,,,
24,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,10,2,,,,
25,up,Shakin' Stevens,It's Gonna Be a Lonely Christmas,42,20,4,,,,
26,-,Mike Oldfield,In Dulci Jubilo,-,26,2,,,,
27,-,U2,Where the Streets Have No Name,-,5,6,,,,
28,up,Journey,Don't Stop Believin',82,2,40,,,,
29,down,blink-182,I Won't Be Home For Christmas,10,10,4,,,,
30,-,Manfred Mann's Earth Band,For You,-,13,13,,,,
31,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],23,2,4,,,,
32,-,The Goo Goo Dolls,Iris,-,4,11,,,,
33,up,Nickelback,If Today Was Your Last Day,37,2,15,,,,
34,-,The Rolling Stones,Paint It Black (Live),-,26,2,,,,
35,down,Aaron Frazer,If I Got It (Your Love Brought It),13,5,5,,,,
36,-,Bryan Adams,Merry Christmas,-,15,3,,,,
37,-,Deee-Lite,Groove Is In the Heart,-,37,1,,,,
38,-,blink-182,All the Small Things,-,2,18,,,,
39,-,Greg Lake,I Believe in Father Christmas (Live),-,39,2,,,,
40,up,No Doubt,Don't Speak,84,2,39,,,,
41,up,Darlene Love,All Alone On Christmas,50,4,6,,,,
42,-,Richard Marx,Right Here Waiting,-,5,16,,,,
43,down,R.E.M.,Losing My Religion,18,1,27,,,,
44,-,The Monroes,Blue Christmas,-,44,1,,,,
45,-,Bruce Springsteen,The Rising,-,45,2,,,,
46,-,Radio Friendly,Do You Hear What I Hear,-,46,1,,,,
47,-,The Rolling Stones,Ruby Tuesday,-,27,1,,,,
48,-,Billy Joel,Piano Man,-,19,20,,,,
49,-,Slade,Merry Xmas Everybody,-,49,2,,,,
50,-,The Beatles,Hey Jude (Take 1),-,34,5,,,,
51,-,Ram Jam,Black Betty,-,9,5,,,,
52,-,Daughtry,Over You,-,19,16,,,,
53,-,AC/DC,Witch's Spell,-,14,2,,,,
54,-,Jimmy Barnes,Higher and Higher,-,27,1,,,,
55,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,18,,,,
56,-,Smokie,Light a Candle,-,48,2,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,15,,,,
58,-,Billy Joel,The Longest Time,-,38,1,,,,
59,-,Zu Gast,Zu Gast,-,1,15,,,,
60,-,Elvis Presley,Suspicious Minds (Live),-,4,16,,,,
61,-,The Beatles,Blackbird (2018 Mix),-,61,1,,,,
62,down,AC/DC,Mistress for Christmas,56,13,3,,,,
63,-,Bruce Springsteen,My City of Ruins,-,63,1,,,,
64,-,U.S.A. for Africa,We Are the World,-,4,5,,,,
65,-,Timbaland,Apologize (feat. OneRepublic),-,21,8,,,,
66,-,Europe,The Final Countdown,-,2,14,,,,
67,-,The Chaos Circle,Lonely This Christmas,-,67,1,,,,
68,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,68,1,,,,
69,-,The Rolling Stones,She's a Rainbow,-,43,3,,,,
70,-,blink-182,What's My Age Again?,-,63,2,,,,
71,-,Lenny Kravitz,The Chamber,-,18,7,,,,
72,down,Queen,Don't Stop Me Now,62,5,7,,,,
73,down,NIGHT TRAVELER,I Still Love You,46,46,4,,,,
74,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,26,,,,
75,-,Coldplay,Clocks,-,15,9,,,,
76,up,Bruce Springsteen,Glory Days,81,3,47,,,,
77,-,R.E.M.,Shiny Happy People,-,3,20,,,,
78,-,The Rolling Stones,Honky Tonk Woman (Live),-,78,1,,,,
79,-,Teddy Thompson,Christmas (Bonus Track),-,79,2,,,,
80,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,4,,,,
81,-,Eric Clapton,My Father's Eyes,-,28,6,,,,
82,-,Caesars,Jerk It Out,-,51,1,,,,
83,-,Kings of Leon,Use Somebody (Live),-,6,3,,,,
84,-,John Hiatt,Have a Little Faith In Me (Live),-,84,1,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,2,21,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,12,3,,,,
87,down,Fleetwood Mac,Little Lies,31,7,44,,,,
88,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,7,,,,
89,-,Creedence Clearwater Revival,Down On the Corner,-,42,2,,,,
90,-,Aaron Frazer,Bad News,-,90,1,,,,
91,-,The Sea and Cake,Sound & Vision,-,91,1,,,,
92,down,OneRepublic,All the Right Moves,11,2,7,,,,
93,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,24,2,36,,,,
94,-,The Les Humphries Singers,We Are Goin' Down Jordan,-,37,1,,,,
95,-,The Beatles,Blackbird,-,95,1,,,,
96,-,Morning Show,Another One,-,96,1,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,11,7,,,,
98,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),41,32,2,,,,
99,-,Bon Jovi,Runaway,-,2,4,,,,
100,down,Nik Kershaw,Wouldn't It Be Good,26,2,50,,,,
