Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,Norrbilar,Norrbilar,2,1,0,,,,
3,up,Mando Diao,Long Long Way,7,2,0,,,,
4,up,Journey,Don't Stop Believin',5,2,0,,,,
5,up,Shinedown,GET UP,34,2,0,,,,
6,up,Midnight Oil,Beds Are Burning,26,2,0,,,,
7,-,4 Non Blondes,What's Up?,-,2,0,,,,
8,-,David Bowie,Space Oddity,-,8,0,,,,
9,up,Lenny Kravitz,Fly Away,89,1,0,,,,
10,-,Soundgarden,Black Hole Sun,-,10,0,,,,
11,-,Eddie Money,Take Me Home Tonight,-,11,0,,,,
12,up,Die Toten Hosen,Tage wie diese,51,2,0,,,,
13,down,Nickelback,What Are You Waiting For?,3,1,0,,,,
14,down,Crazy Town,Butterfly,8,2,0,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,1,0,,,,
16,up,Bruce Springsteen,Glory Days,69,3,0,,,,
17,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,0,,,,
18,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,18,0,,,,
19,down,The Calling,Wherever You Will Go,11,1,0,,,,
20,down,Bryan Adams,Heaven,19,5,0,,,,
21,-,Alannah Myles,Black Velvet,-,1,0,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,3,0,,,,
23,up,Boston,More Than a Feeling,86,23,0,,,,
24,down,U2,With or Without You,6,3,0,,,,
25,-,Billy Joel,We Didn't Start the Fire,-,2,0,,,,
26,up,Billy Joel,Uptown Girl,97,3,0,,,,
27,-,David Bowie,Let's Dance,-,9,0,,,,
28,up,Nickelback,After the Rain,55,1,0,,,,
29,-,No Doubt,Don't Speak,-,2,0,,,,
30,-,The Rolling Stones,Start Me Up (Live),-,5,0,,,,
31,down,Kid Rock,All Summer Long,4,1,0,,,,
32,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,32,0,,,,
33,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),13,13,0,,,,
34,down,Tom Petty,Free Fallin',25,2,0,,,,
35,down,Spin Doctors,Two Princes,24,2,0,,,,
36,-,Nickelback,Rockstar,-,1,0,,,,
37,-,"10,000 Maniacs",Because the Night (Live),-,7,0,,,,
38,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,38,0,,,,
39,down,Van Halen,Jump (Live),10,5,0,,,,
40,down,Metallica,Nothing Else Matters,38,1,0,,,,
41,down,Eagles,Hotel California,21,2,0,,,,
42,-,Peter Maffay,Für immer jung,-,15,0,,,,
43,up,Freddie Mercury,I Was Born to Love You (Special Edition),79,7,0,,,,
44,-,INXS,Beautiful Girl,-,44,0,,,,
45,-,Supertramp,It's Raining Again,-,18,0,,,,
46,-,Iggy Pop,Real Wild Child (Live),-,46,0,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,0,,,,
48,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,0,,,,
49,-,Billy Joel,Tell Her About It,-,16,0,,,,
50,-,Supertramp,Give a Little Bit,-,13,0,,,,
51,-,The Beach Boys,Wouldn't It Be Nice,-,33,0,,,,
52,down,The Police,Every Breath You Take,16,2,0,,,,
53,-,Eagles,Tequila Sunrise,-,50,0,,,,
54,-,AC/DC,Highway to Hell (Live),-,14,0,,,,
55,-,David Bowie,China Girl (Live),-,29,0,,,,
56,down,Peter Maffay,100.000 Stunden,14,3,0,,,,
57,up,Rod Stewart,Sailing,92,5,0,,,,
58,down,Disturbed,The Sound of Silence,27,2,0,,,,
59,-,John Lennon,Watching the Wheels,-,59,0,,,,
60,down,Evanescence,Bring Me To Life,58,6,0,,,,
61,down,Van Halen,Jump,31,1,0,,,,
62,-,Nirvana,Come as You Are,-,18,0,,,,
63,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),67,12,0,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,99,12,0,,,,
65,-,Daughtry,Over You,-,19,0,,,,
66,down,Ugly Kid Joe,Cats In the Cradle,15,6,0,,,,
67,down,Starship,We Built This City (Re-Recorded Version),12,5,0,,,,
68,down,Nik Kershaw,Wouldn't It Be Good,22,2,0,,,,
69,-,Billy Idol,Hot In the City,-,13,0,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,0,,,,
71,down,Bruce Springsteen,Hungry Heart,64,4,0,,,,
72,down,Steve Miller Band,The Joker,41,3,0,,,,
73,-,Phil Collins,Against All Odds (Demo),-,4,0,,,,
74,-,Phantom Planet,California (Tchad Blake Mix),-,5,0,,,,
75,-,Love Affair,Everlasting Love,-,7,0,,,,
76,-,The Beatles,Let It Be (Unnumbered Rehearsal),-,76,0,,,,
77,-,Blind Melon,No Rain,-,31,0,,,,
78,-,Lou Reed,Perfect Day,-,30,0,,,,
79,down,Bon Jovi,Have a Nice Day,50,6,0,,,,
80,down,Billy Joel,The River of Dreams,65,8,0,,,,
81,-,Fleetwood Mac,Little Lies,-,7,0,,,,
82,-,Daughtry,Feels Like Tonight,-,15,0,,,,
83,down,AC/DC,Highway to Hell,76,3,0,,,,
84,-,The Beatles,Here Comes the Sun,-,8,0,,,,
85,-,Billy Swan,I Can Help (Single Version),-,36,0,,,,
86,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,0,,,,
87,-,Disturbed,A Reason to Fight,-,87,0,,,,
88,-,Manfred Mann's Earth Band,Blinded By the Light,-,45,0,,,,
89,-,Bryan Adams,Run to You,-,15,0,,,,
90,down,Foreigner,I Want to Know What Love Is,30,3,0,,,,
91,-,David Bowie,Ziggy Stardust (Live),-,91,0,,,,
92,-,U2,With or Without You,-,1,0,,,,
93,-,REO Speedwagon,Keep the Fire Burnin' (Live),-,68,0,,,,
94,-,Janis Joplin,Me and Bobby McGee,-,11,0,,,,
95,-,The Rolling Stones,Angie (Live),-,70,0,,,,
96,-,Frank Zappa,Bobby Brown (Live),-,32,0,,,,
97,-,Robbie Williams,Let Me Entertain You,-,1,0,,,,
98,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),-,98,0,,,,
99,-,Berlin,Take My Breath Away (Live),-,8,0,,,,
100,-,Def Leppard,Pour Some Sugar On Me (Live),-,31,0,,,,
