Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,3,,,,
2,up,Die Toten Hosen,Tage wie diese,4,2,3,,,,
3,up,Shinedown,GET UP,9,2,3,,,,
4,up,Nickelback,What Are You Waiting For?,11,1,3,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,3,,,,
6,down,Mando Diao,Long Long Way,2,2,3,,,,
7,down,Billy Joel,We Didn't Start the Fire,5,2,2,,,,
8,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),56,5,2,,,,
9,up,The Calling,Wherever You Will Go,53,1,3,,,,
10,up,Midnight Oil,Beds Are Burning,17,2,3,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,2,,,,
12,up,The Police,Every Breath You Take,32,2,3,,,,
13,-,Starship,We Built This City (Re-Recorded Version),-,5,2,,,,
14,up,4 Non Blondes,What's Up?,15,2,3,,,,
15,up,Peter Maffay,Für immer jung,28,15,3,,,,
16,up,Van Halen,Jump (Live),42,5,3,,,,
17,down,U2,With or Without You,12,3,2,,,,
18,down,Coherence,Hozier- Take Me to Church (Cover),7,3,3,,,,
19,up,Spin Doctors,Two Princes,71,2,3,,,,
20,-,Bon Jovi,These Days,-,7,1,,,,
21,-,Bon Jovi,Have a Nice Day,-,6,2,,,,
22,-,Nickelback,How You Remind Me,-,2,2,,,,
23,up,Supertramp,Give a Little Bit,77,13,3,,,,
24,down,Kid Rock,All Summer Long,10,1,3,,,,
25,-,OPM,Heaven Is a Halfpipe,-,19,2,,,,
26,down,Disturbed,The Sound of Silence,23,2,3,,,,
27,down,Bryan Adams,Heaven,6,5,2,,,,
28,-,Meredith Brooks,Bitch,-,5,2,,,,
29,up,Starship,We Built This City,99,3,2,,,,
30,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,26,1,2,,,,
31,down,Billy Joel,Uptown Girl,24,3,3,,,,
32,up,Bon Jovi,We Weren't Born to Follow,62,4,2,,,,
33,down,Metallica,The Unforgiven,29,12,2,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,3,2,3,,,,
35,up,Nirvana,Smells Like Teen Spirit,43,3,3,,,,
36,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,36,1,,,,
37,down,Metallica,Nothing Else Matters,18,1,3,,,,
38,-,Meat Loaf,Anything For Love (Live),-,4,1,,,,
39,up,Foreigner,Urgent,39,12,2,,,,
40,-,U2,Pride (In the Name of Love) [Remastered],-,7,1,,,,
41,up,Eagles,Hotel California,47,2,3,,,,
42,-,Huey Lewis & The News,Stuck With You,-,9,1,,,,
43,-,Ktulu,Back In Black (AC/DC),-,43,1,,,,
44,down,Peter Maffay,100.000 Stunden,30,3,2,,,,
45,down,Bruce Springsteen,Hungry Heart,27,4,3,,,,
46,-,Kiss,I Was Made for Lovin' You (Live),-,25,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
48,up,Maggie Reilly,Moonlight Shadow,82,2,2,,,,
49,down,Billy Joel,Piano Man,25,19,2,,,,
50,up,Steve Miller Band,The Joker,52,3,3,,,,
51,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,1,,,,
52,-,Bruce Springsteen,Glory Days,-,3,1,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,36,3,3,,,,
54,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,54,1,,,,
55,-,James Blunt,You're Beautiful,-,2,1,,,,
56,-,Bob Dylan,Like a Rolling Stone,-,36,1,,,,
57,up,Lenny Kravitz,Fly Away,63,1,3,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,6,2,,,,
59,-,Die Toten Hosen,Unter den Wolken,-,13,1,,,,
60,-,Foo Fighters,Learn to Fly,-,7,2,,,,
61,up,Band Aid 20,Do They Know It's Christmas?,69,1,2,,,,
62,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,1,,,,
63,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,41,1,,,,
64,-,Simon Wave,Flip Switch,-,64,1,,,,
65,down,Supertramp,It's Raining Again,48,18,2,,,,
66,down,Chris Rea,Julia,41,6,2,,,,
67,-,Phil Collins,You Can't Hurry Love,-,2,2,,,,
68,-,Robbie Williams,Let Me Entertain You,-,1,2,,,,
69,down,Tom Petty,I Won't Back Down,44,9,2,,,,
70,up,Foreigner,I Want to Know What Love Is,89,7,2,,,,
71,-,Love Affair,Everlasting Love,-,7,1,,,,
72,-,Pulp,"Disco 2000 (7"" Mix)",-,10,1,,,,
73,-,Foreigner,Juke Box Hero,-,28,1,,,,
74,-,Patti Smith Group & Patti Smith,Because the Night,-,74,1,,,,
75,-,Bruce Springsteen,"Born In the U.S.A. (Live at Madison Square Garden, New York, NY - June/July 2000)",-,75,1,,,,
76,down,Alan Parsons,Don't Answer Me (Live),57,57,3,,,,
77,-,Soundgarden,Black Hole Sun,-,10,1,,,,
78,-,LINKIN PARK,In the End (Live),-,44,1,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U,50,4,3,,,,
80,-,The Beatles,Hey Jude (Take 1),-,34,2,,,,
81,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,1,,,,
82,-,Toto,Africa (Live),-,82,1,,,,
83,-,Chicago,If You Leave Me Now,-,19,2,,,,
84,down,Fleetwood Mac,Little Lies,31,7,2,,,,
85,-,Pretenders,Don't Get Me Wrong,-,4,1,,,,
86,-,Rod Stewart,Sailing,-,5,2,,,,
87,down,The Goo Goo Dolls,Iris,80,4,2,,,,
88,down,Elvis Presley,Suspicious Minds (Live),59,4,2,,,,
89,-,Dr. Hook,Sylvia's Mother,-,89,1,,,,
90,up,Suzi Quatro,If You Can't Give Me Love,91,19,3,,,,
91,down,Rod Stewart,Baby Jane,38,5,3,,,,
92,-,Roxette,Milk and Toast and Honey,-,40,1,,,,
93,-,Billy Idol,Sweet Sixteen,-,21,1,,,,
94,-,Bryan Adams,Somebody,-,25,1,,,,
95,down,Tom Petty,Free Fallin',78,2,3,,,,
96,-,Manfred Mann's Earth Band,For You,-,13,1,,,,
97,-,Foreigner,Say You Will,-,63,1,,,,
98,-,U2,Angel of Harlem,-,7,1,,,,
99,down,Guns N' Roses,Paradise City,22,2,3,,,,
100,down,Billy Joel,The River of Dreams,65,8,3,,,,
