Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,71,,,,
2,up,"Crosby, Stills, Nash & Young",Our House,2,2,3,,,,
3,up,Eagles,Hotel California,10,2,59,,,,
4,-,Norrbilar,Norrbilar,-,1,5,,,,
5,up,Nickelback,Song on Fire,11,2,25,,,,
6,down,Alpenglühn,Mein Tirol,4,1,49,,,,
7,up,Mira Lu Kovacs,84,52,5,8,,,,
8,up,Phil Collins,In the Air Tonight,34,1,39,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,3,40,,,,
10,-,AnnenMayKantereit,Pocahontas,-,10,1,,,,
11,up,R.E.M.,Everybody Hurts,31,2,24,,,,
12,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,29,,,,
13,down,Foo Fighters,Waiting on a War,3,3,7,,,,
14,-,The Rasmus,In the Shadows,-,2,21,,,,
15,down,R.E.M.,Losing My Religion,8,1,36,,,,
16,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,32,,,,
17,-,Crazy Town,Butterfly,-,2,39,,,,
18,up,The Calling,Wherever You Will Go,71,1,51,,,,
19,up,Nickelback,What Are You Waiting For?,25,1,39,,,,
20,up,R.E.M.,Shiny Happy People,62,3,25,,,,
21,up,Bon Jovi,Wanted Dead or Alive,45,21,8,,,,
22,-,Coherence,Hozier- Take Me to Church (Cover),-,3,26,,,,
23,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,6,3,,,,
24,down,Nickelback,How You Remind Me,21,2,34,,,,
25,down,Kid Rock,All Summer Long,9,1,50,,,,
26,up,Nik Kershaw,Wouldn't It Be Good,72,2,60,,,,
27,down,Fleetwood Mac,Little Lies,15,7,52,,,,
28,up,Tom Petty,Free Fallin',43,2,50,,,,
29,down,Bruce Springsteen,Glory Days,23,3,57,,,,
30,down,Keith Marshall,Only Crying,16,14,26,,,,
31,up,Krautschädl,Feiah fonga,90,3,6,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,65,1,49,,,,
33,up,The Police,Every Breath You Take,86,2,63,,,,
34,up,Billy Joel,We Didn't Start the Fire,64,2,43,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,92,4,27,,,,
36,-,The Beatles,Here Comes the Sun,-,8,11,,,,
37,-,Black Honey,Believer,-,15,7,,,,
38,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,42,1,37,,,,
39,-,Billy Joel,Uptown Girl,-,3,41,,,,
40,down,Van Halen,Jump (Live),20,5,50,,,,
41,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,16,,,,
42,-,Steve Miller Band,The Joker,-,3,21,,,,
43,up,Queen,Another One Bites the Dust,96,9,13,,,,
44,down,Bryan Adams,Heaven,39,5,45,,,,
45,-,Passenger,Let Her Go,-,4,17,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,16,,,,
47,up,Supertramp,It's Raining Again,48,18,27,,,,
48,-,The Rolling Stones,Start Me Up,-,8,1,,,,
49,-,Pretenders,Don't Get Me Wrong,-,49,2,,,,
50,up,The Rolling Stones,Start Me Up (Live),97,5,20,,,,
51,-,Queen,A Kind of Magic,-,2,23,,,,
52,-,Billy Joel,Scenes from an Italian Restaurant,-,33,4,,,,
53,-,Bruce Hornsby & The Range,Every Little Kiss,-,20,11,,,,
54,down,Sting,Englishman In New York,24,2,19,,,,
55,-,Boston,More Than a Feeling,-,9,25,,,,
56,-,Queen,Heaven for Everyone (Single Version),-,27,5,,,,
57,-,AC/DC,T.N.T.,-,45,5,,,,
58,-,Sacred Storm,Skullcrusher,-,49,1,,,,
59,-,Huey Lewis & The News,Hip to Be Square (Live),-,59,1,,,,
60,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,60,1,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,22,,,,
62,-,The Police,Every Breath You Take,-,2,18,,,,
63,-,Midnight Oil,Beds Are Burning,-,2,55,,,,
64,down,Starship,We Built This City (Re-Recorded Version),58,5,37,,,,
65,-,Pretenders,Don't Get Me Wrong,-,4,9,,,,
66,-,Shout Out Louds,Please Please Please,-,66,2,,,,
67,-,Elvis Presley,It's Now or Never,-,56,3,,,,
68,-,Bruce Springsteen,Hungry Heart,-,4,35,,,,
69,-,Don Henley,The Boys of Summer,-,2,18,92,2019-10-13,92,2019-10-13
70,down,No Doubt,Don't Speak,6,2,49,,,,
71,-,AnnenMayKantereit,Aufgeregt,-,20,3,,,,
72,-,PIK 7,Ich wünsch' mir du wärst hier,-,46,2,,,,
73,-,U2,Pride (In the Name of Love),-,2,12,,,,
74,-,Billy Joel,Just the Way You Are,-,48,2,,,,
75,down,Bruce Hornsby & The Range,The Way It Is,59,27,3,,,,
76,-,Bruce Springsteen,I'm on Fire,-,3,36,,,,
77,up,Electric Light Orchestra,Confusion,81,32,22,,,,
78,-,Phantom Planet,California (Tchad Blake Mix),-,8,29,,,,
79,up,John Parr,St. Elmo's Fire (Anniversary Edition),91,8,13,,,,
80,-,Bryan Adams,Run to You,-,15,4,,,,
81,-,The Rolling Stones,Angie,-,37,13,,,,
82,-,Danny Wilson,Mary's Prayer,-,11,1,,,,
83,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,11,13,,,,
84,-,Frankie Miller,Darlin',-,16,14,,,,
85,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,3,,,,
86,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,9,,,,
87,-,ZZ Top,Sharp Dressed Man,-,42,5,,,,
88,-,Lenny Kravitz,Always On the Run,-,3,1,,,,
89,down,Leidbild,Benutz mich,61,61,4,,,,
90,down,Chris Rea,I Can Hear Your Heartbeat,33,21,9,,,,
91,-,Bruce Springsteen,Girls In Their Summer Clothes (Winter Mix),-,91,1,,,,
92,-,Shakin' Stevens & Bonnie Tyler,A Rockin' Good Way (To Mess Around and Fall In Love),-,92,1,,,,
93,down,Lenny Kravitz,Fly Away,5,1,41,,,,
94,-,Volbeat,Still Counting,-,32,4,,,,
95,-,Pinpilinpussies,Noventas,-,40,1,,,,
96,-,Hot Chocolate,So You Win Again,-,45,1,,,,
97,-,Chris Norman & Suzi Quatro,Stumblin' In,-,44,7,,,,
98,-,Starship,We Built This City,-,7,10,,,,
99,-,The Bangles,Walk Like an Egyptian,-,25,5,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama (Live),76,10,21,,,,
