Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lennon & Yoko Ono,John & Yoko,1,1,17,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,1,70,,,,
3,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],7,2,7,,,,
4,down,Alpenglühn,Mein Tirol,2,1,85,,,,
5,up,Elton John,Step Into Christmas,36,5,2,,,,
6,down,"1, 2,... Jetzt!",Guten Morgen,4,2,17,,,,
7,up,Bruce Springsteen,Tougher Than the Rest,30,1,15,,,,
8,-,The Pogues,Fairytale of New York,-,1,1,,,,
9,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),3,2,2,,,,
10,-,Pretenders,Don't Get Me Wrong,-,4,3,,,,
11,up,Die Toten Hosen,Tage wie diese,96,2,92,,,,
12,down,Eagles,Please Come Home for Christmas,5,1,6,,,,
13,-,Steve Winwood,Valerie,-,3,19,,,,
14,up,Sinéad O'Connor,My Special Child (2009 Remaster),20,5,6,,,,
15,up,The Makemakes,Please Come Home for Christmas,15,10,5,,,,
16,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,15,,,,
17,down,Jethro Tull,Ring Out Solstice Bells (Remastered),12,12,4,,,,
18,-,Meat Loaf,Anything For Love (Live),-,4,41,,,,
19,up,Nickelback,Photograph,40,5,44,,,,
20,-,Van Halen,Jump,-,13,2,,,,
21,up,Jessica Braithwaite,I Still Get Excited For Christmas,39,16,2,,,,
22,-,Nickelback,If Today Was Your Last Day,-,2,46,,,,
23,down,Chris Rea,Driving Home for Christmas,6,1,16,45,2019-12-22,45,2019-12-22
24,-,George Harrison,My Sweet Lord (Live),-,8,1,,,,
25,-,R.E.M.,Losing My Religion,-,4,6,,,,
26,-,Roxette,Joyride,-,2,48,,,,
27,down,Band Aid,Do They Know It's Christmas?,14,3,13,79,2019-12-08,14,2020-12-27
28,up,Sinéad O'Connor,Nothing Compares 2 U,85,4,38,,,,
29,-,Duran Duran,Wild Boys,-,29,1,,,,
30,up,The Calling,Wherever You Will Go,43,1,78,,,,
31,up,Phil Collins,You Can't Hurry Love,33,2,23,,,,
32,-,Pretenders,2000 Miles,-,32,2,,,,
33,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,9,,,,
34,up,The BossHoss,Little Help (feat. Mimi & Josy),42,1,110,,,,
35,-,Foreigner,I Want to Know What Love Is,-,7,17,,,,
36,up,Bon Jovi,Runaway,90,2,9,,,,
37,up,Jona Lewie,Stop the Cavalry,99,37,2,,,,
38,-,Billy Joel,Only the Good Die Young,-,36,2,,,,
39,-,Passenger,Let Her Go,-,4,29,,,,
40,-,blink-182,I Won't Be Home For Christmas,-,10,5,,,,
41,-,Billy Idol,Sweet Sixteen,-,21,8,,,,
42,down,Sting,Englishman In New York,29,2,51,,,,
43,-,Queen,Under Pressure (feat. David Bowie),-,1,4,,,,
44,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,8,,,,
45,-,Van Halen,Jump,-,1,46,,,,
46,-,Spin Doctors,Two Princes,-,2,63,,,,
47,-,Guns N' Roses,Paradise City,-,2,36,,,,
48,down,Frankie Goes to Hollywood,The Power of Love,10,10,2,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door (Live),52,25,3,,,,
50,-,R.E.M.,Shiny Happy People,-,27,1,,,,
51,up,Diana Ross,Chain Reaction,78,8,14,,,,
52,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,13,,,,
53,-,Robbie Williams,She's the One (Live at Knebworth),-,25,7,,,,
54,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,11,,,,
55,down,Zu Gast,Zu Gast,53,1,39,,,,
56,up,Bon Jovi,Bed of Roses,98,7,5,,,,
57,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,57,1,,,,
58,-,Tom Petty,Free Fallin',-,2,82,,,,
59,-,R.E.M.,Losing My Religion,-,1,68,,,,
60,down,Billy Joel,The River of Dreams,24,8,36,,,,
61,-,The Byrds,Mr. Tambourine Man,-,35,2,,,,
62,down,Sting,Fields of Gold,35,28,3,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,1,,,,
64,-,U2,With or Without You (Live from Paris),-,16,3,,,,
65,-,Genesis,Land of Confusion,-,15,7,,,,
66,-,Bobby Gillespie & Jehnny Beth,Remember We Were Lovers,-,66,1,,,,
67,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,59,3,,,,
68,-,Nazareth,Love Hurts,-,48,2,,,,
69,-,AC/DC,Highway to Hell,-,3,15,,,,
70,-,Queen,Radio Ga Ga,-,2,12,,,,
71,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,4,,,,
72,-,Maggie Reilly,Moonlight Shadow,-,2,58,,,,
73,-,No Doubt,Don't Speak,-,2,77,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,17,,,,
75,-,Treibstoff,Der Mensch das Tier,-,75,1,,,,
76,-,The Rolling Stones,The Last Time,-,25,3,,,,
77,down,Europe,The Final Countdown,61,2,42,,,,
78,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,20,,,,
79,-,Nickelback,Trying Not to Love You,-,2,31,,,,
80,down,Creedence Clearwater Revival,Bad Moon Rising,31,31,2,,,,
81,-,Robin Gibb,Juliet,-,10,10,,,,
82,-,R.E.M.,Man on the Moon,-,12,14,,,,
83,-,Chris Rea,Julia,-,6,53,,,,
84,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,14,2,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,2,10,,,,
86,down,David Essex,A Winter's Tale,37,37,2,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,50,,,,
88,-,Roxette,Spending My Time,-,4,3,,,,
89,-,Boston,More Than a Feeling,-,9,41,,,,
90,-,Bloodhound Gang,The Bad Touch,-,1,7,,,,
91,-,Bon Jovi,It's My Life,-,5,8,,,,
92,-,Rod Stewart,Rhythm of My Heart,-,15,2,,,,
93,-,Shakin' Stevens,Blue Christmas,-,6,7,,,,
94,-,The Police,Every Breath You Take,-,2,41,,,,
95,-,Kenny Loggins,Danger Zone,-,50,1,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,2,5,,,,
97,down,Mr. Big,To Be with You (2010 Remastered Version),75,2,15,,,,
98,-,The Rasmus,In the Shadows,-,2,27,,,,
99,-,Bryan Adams,Merry Christmas,-,15,4,,,,
100,-,Suffers,"Kein Ende, nur ein Neuanfang",-,100,1,,,,
