Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,57,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,134,,,,
3,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,2,6,,,,
4,-,Krautschädl,Feiah fonga,-,3,36,,,,
5,up,Queen,Radio Ga Ga,35,2,27,,,,
6,-,AnnenMayKantereit,Oft gefragt,-,6,1,,,,
7,up,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],7,2,10,,,,
8,-,Kid Rock,Born Free,-,8,2,,,,
9,up,Roxette,Joyride,79,2,63,,,,
10,-,Ludwig,Die 70er Jahre,-,10,3,,,,
11,-,The Sweet,Poppa Joe,-,11,1,,,,
12,-,Joe Cocker,Unchain My Heart,-,12,6,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,48,,,,
14,up,Bruce Springsteen,Born in the U.S.A.,83,2,10,,,,
15,-,U2,Where the Streets Have No Name,-,5,16,,,,
16,-,Rod Stewart,Sailing,-,5,33,,,,
17,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,52,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,26,,,,
19,up,The Police,Every Breath You Take,86,2,57,,,,
20,-,Aerosmith,Cryin',-,3,1,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),55,2,50,,,,
22,up,Passenger,Let Her Go,52,4,47,,,,
23,-,Queen,I Want To Break Free,-,3,30,,,,
24,up,Train,Drops of Jupiter,24,1,54,,,,
25,-,The Rolling Stones,Paint It Black,-,25,2,,,,
26,up,Fleetwood Mac,Little Lies,77,7,95,,,,
27,-,Herzlos,Reif für die Insel,-,10,1,,,,
28,-,Billy Joel,The River of Dreams,-,8,46,,,,
29,-,Billy Idol,Hot In the City,-,13,16,,,,
30,-,The Beatles,Let It Be,-,5,3,,,,
31,-,Eagles,Hotel California,-,2,109,,,,
32,up,Supertramp,Logical Song,98,22,8,,,,
33,-,Blondie,The Tide Is High,-,33,5,,,,
34,up,Queen,I Want It All,57,10,18,,,,
35,up,Bon Jovi,It's My Life,49,5,15,,,,
36,-,Diana Ross,Chain Reaction,-,8,24,,,,
37,up,Tom Petty & The Heartbreakers,Learning to Fly,74,2,27,,,,
38,-,Blondie,Denis (2001 Remaster),-,38,1,,,,
39,-,Joe Cocker,You Can Leave Your Hat On,-,6,26,,,,
40,-,Kontrollverlust,Ain't Nobody (Loves Me Better),-,12,3,,,,
41,down,Bruce Springsteen,I'm on Fire,9,3,86,,,,
42,-,Creed,With Arms Wide Open,-,42,5,,,,
43,-,Daniel Powter,Bad Day,-,2,14,,,,
44,-,Spider Murphy Gang,Schickeria,-,36,3,,,,
45,-,R.E.M.,Man on the Moon,-,12,22,,,,
46,-,Los Bravos,Black Is Black,-,29,4,,,,
47,-,Johnny Burnette,You're Sixteen,-,47,1,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,8,5,,,,
49,down,Kiss,I Was Made for Lovin' You,19,2,59,,,,
50,-,Metallica,The Unforgiven,-,50,1,,,,
51,up,Papa Roach,Cut The Line,62,49,2,,,,
52,-,The Byrds,Mr. Tambourine Man,-,35,5,,,,
53,-,Spin Doctors,Two Princes,-,3,71,,,,
54,-,Supertramp,It's Raining Again,-,18,44,,,,
55,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,20,,,,
56,-,The Calling,Wherever You Will Go,-,1,93,,,,
57,-,Andrew Gold,Thank You for Being a Friend,-,7,1,,,,
58,-,3 Doors Down,Here Without You,-,2,32,,,,
59,down,U2,I Still Haven't Found What I'm Looking For,25,3,15,,,,
60,-,The Rolling Stones,Paint It Black,-,60,1,,,,
61,-,Robbie Williams,Let Me Entertain You,-,1,52,,,,
62,-,U2,With or Without You,-,1,15,,,,
63,down,Metallica,Nothing Else Matters,22,16,7,,,,
64,-,Toto,Rosanna,-,3,6,,,,
65,down,Kraftklub,Wittenberg ist nicht Paris,63,16,3,,,,
66,-,Dire Straits,Walk of Life,-,26,4,,,,
67,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,16,,,,
68,-,Chicago,"Baby, What a Big Surprise",-,35,1,,,,
69,-,Chicago,If You Leave Me Now,-,19,22,,,,
70,-,R.E.M.,Shiny Happy People,-,27,3,,,,
71,down,Nickelback,How You Remind Me,48,2,58,,,,
72,down,3 Doors Down,Here Without You,34,13,14,,,,
73,-,Peter Maffay,100.000 Stunden,-,3,28,,,,
74,-,Gloria Estefan,Oye Mi Canto,-,74,2,,,,
75,up,Eric Clapton,I Ain't Gonna Stand for It,82,12,10,,,,
76,down,4 Non Blondes,What's Up?,18,2,76,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,18,,,,
78,-,Maroon 5,This Love,-,14,10,,,,
79,-,Phil Collins,You Can't Hurry Love,-,2,29,,,,
80,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,13,3,,,,
81,down,Pretenders,Don't Get Me Wrong,5,4,27,,,,
82,-,Creedence Clearwater Revival,Proud Mary,-,21,18,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,11,25,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,30,2,59,,,,
85,-,Journey,Don't Stop Believin',-,2,59,,,,
86,-,R.E.M.,Everybody Hurts,-,2,47,,,,
87,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,17,4,,,,
88,-,Trabireiter,"Oh, Wie Ist Das Schön",-,88,1,,,,
89,-,Erik Cohen,Lokomotive,-,89,1,,,,
90,-,byebye,Meine Rolle,-,90,1,,,,
91,-,Kid Rock,All Summer Long,-,1,87,,,,
92,-,Huey Lewis & The News,The Power of Love,-,13,20,,,,
93,-,Thunder,The Western Sky,-,93,1,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,17,,,,
95,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,13,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,6,14,,,,
97,-,R.E.M.,Losing My Religion,-,1,83,,,,
98,-,Nickelback,If Today Was Your Last Day,-,2,51,,,,
99,-,Steve Winwood,Back In the High Life Again,-,42,1,,,,
100,-,Chris Rea,Julia,-,6,59,,,,
