Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,20,,,,
2,up,Alpenglühn,Mein Tirol,4,1,75,,,,
3,-,The Spades,Alive (feat. Bad Owl),-,2,1,,,,
4,-,Bruce Springsteen,Hitch Hikin',-,4,1,,,,
5,up,Eurythmics,Thorn In My Side,25,5,16,,,,
6,up,Nickelback,If Today Was Your Last Day,12,2,42,,,,
7,-,U2,Pride (In the Name of Love),-,2,14,,,,
8,up,No Doubt,Don't Speak,49,2,75,,,,
9,-,Dire Straits,Sultans of Swing,-,9,10,,,,
10,down,Sting,Englishman In New York,5,2,45,,,,
11,-,The Verve,Bitter Sweet Symphony,-,9,24,,,,
12,up,Queen,Crazy Little Thing Called Love,75,10,23,,,,
13,-,Bryan Adams,Heaven,-,5,55,,,,
14,up,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),14,4,21,,,,
15,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,15,1,,,,
16,-,Tom Petty,Free Fallin',-,2,74,,,,
17,-,Queen,Another One Bites the Dust,-,9,21,,,,
18,up,Kid Rock,All Summer Long,19,3,9,,,,
19,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,12,,,,
20,up,Meat Loaf,Anything For Love (Live),60,4,37,,,,
21,down,Maggie Reilly,Moonlight Shadow,2,2,53,,,,
22,up,R.E.M.,Everybody Hurts,36,2,41,,,,
23,-,Timbaland,Apologize (feat. OneRepublic),-,21,13,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),7,1,101,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,6,34,,,,
26,-,Bon Jovi,You Give Love a Bad Name,-,6,41,,,,
27,up,Meredith Brooks,Bitch,56,5,47,,,,
28,-,Phil Collins,You Can't Hurry Love,-,2,21,,,,
29,-,Diana Ross,Chain Reaction,-,8,7,,,,
30,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,16,,,,
31,up,Eagles,Hotel California,73,2,84,,,,
32,-,Nickelback,Photograph,-,5,39,,,,
33,up,Keith Marshall,Only Crying,90,14,40,,,,
34,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,8,,,,
35,down,Bruce Springsteen,I'm on Fire,18,3,55,,,,
36,down,Phil Collins,Against All Odds (Demo),22,4,9,,,,
37,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,21,,,,
38,down,Die Toten Hosen,Tage wie diese,6,2,84,,,,
39,down,Metallica,Nothing Else Matters,27,1,67,,,,
40,up,Nik Kershaw,Wouldn't It Be Good,55,2,83,,,,
41,down,Melissa Etheridge,Bring Me Some Water (Live),38,13,7,,,,
42,-,Rob Thomas,Lonely No More (Acoustic),-,42,1,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,43,1,,,,
44,down,Tina Turner,We Don't Need Another Hero (Live),40,2,40,,,,
45,down,Bruce Springsteen,Glory Days,32,3,79,,,,
46,down,Fleetwood Mac,Little Lies,20,7,77,,,,
47,-,Chris Rea,Julia,-,6,52,,,,
48,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,56,,,,
49,down,R.E.M.,Losing My Religion,35,1,63,,,,
50,up,Nickelback,How You Remind Me,66,4,9,,,,
51,down,Yasha,B x D x M x D x,16,16,2,,,,
52,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",71,4,27,,,,
53,up,Bryan Adams,(Everything I Do) I Do It For You (Live),96,15,5,,,,
54,-,Roy Orbison,California Blue,-,24,2,,,,
55,-,Spin Doctors,Two Princes,-,2,57,,,,
56,down,Queen,A Kind of Magic,8,2,40,,,,
57,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,57,3,,,,
58,up,Lenny Kravitz,Fly Away,62,1,64,,,,
59,-,Melissa Etheridge,Bring Me Some Water,-,11,3,,,,
60,-,Steve Miller Band,The Joker,-,3,33,,,,
61,down,Krautschädl,Feiah fonga,21,3,27,,,,
62,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,34,,,,
63,-,Glenn Tilbrook & The Fluffers,Beachland Ballroom,-,63,1,,,,
64,-,AC/DC,Hells Bells,-,3,26,,,,
65,up,Little Sis Nora,MDMA,81,33,8,,,,
66,-,The Moody Blues,Your Wildest Dreams,-,7,4,,,,
67,-,Robbie Williams,Feel (Live at Knebworth),-,24,1,,,,
68,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,34,10,,,,
69,-,Memento Mori,Memento Mori,-,69,1,,,,
70,-,Amy Winehouse,Back to Black,-,6,2,,,,
71,-,Chris Rea,I Can Hear Your Heartbeat,-,21,16,,,,
72,up,Eric Clapton,My Father's Eyes (Live),97,26,11,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,8,4,,,,
74,down,John Parr,St. Elmo's Fire (Anniversary Edition),46,3,31,,,,
75,down,Simple Minds,Don't You (Forget About Me) [Extended],65,6,54,,,,
76,down,Europe,The Final Countdown,31,2,37,,,,
77,-,Train,Drops of Jupiter,-,1,34,,,,
78,-,Bryan Adams,Can't Stop This Thing We Started,-,14,19,,,,
79,-,U2,Where the Streets Have No Name,-,5,13,,,,
80,-,Santana,Well All Right,-,51,5,,,,
81,-,Jeff Lynne's ELO,Sweet Talkin' Woman (Live at Wembley Stadium),-,81,1,,,,
82,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,3,1,,,,
83,down,Eric Clapton,Change the World,53,13,10,,,,
84,-,Mr. Big,To Be With You,-,11,1,,,,
85,up,Zu Gast,Zu Gast,95,1,31,,,,
86,-,Elvis Presley,Good Luck Charm,-,47,4,,,,
87,-,Lenny Kravitz,The Chamber,-,18,16,,,,
88,-,Love Affair,Everlasting Love,-,7,22,,,,
89,-,The Goo Goo Dolls,Iris,-,4,16,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,45,,,,
91,-,Nelly Furtado,All Good Things (Sprint Music Series),-,10,8,,,,
92,down,Billy Joel,Uptown Girl,41,3,66,,,,
93,down,Passenger,Let Her Go,83,4,26,,,,
94,-,Rod Stewart,Baby Jane,-,5,47,,,,
95,-,Rod Stewart,Every Beat of My Heart,-,25,17,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,21,10,,,,
97,down,Supertramp,It's Raining Again,70,18,38,,,,
98,-,Van Morrison,Brown Eyed Girl,-,21,5,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,51,3,,,,
100,down,Starship,We Built This City (Re-Recorded Version),26,5,60,,,,
