Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Offspring,Pretty Fly (For a White Guy),-,1,15,,,,
2,down,Zu Gast,Zu Gast,1,1,101,,,,
3,-,Status Quo,Rockin' All Over the World,-,3,2,,,,
4,-,The Goo Goo Dolls,Iris,-,4,20,,,,
5,-,Guns N' Roses,Welcome to the Jungle,-,5,3,,,,
6,up,Bloodhound Gang,The Bad Touch,24,1,32,,,,
7,-,Bon Jovi,Bed of Roses,-,5,22,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,22,2,42,,,,
9,-,Daniel Powter,Bad Day,-,2,20,,,,
10,up,Kid Rock,All Summer Long,19,6,17,,,,
11,up,Bon Jovi,Runaway,17,2,40,,,,
12,-,Metallica,The Unforgiven,-,12,11,,,,
13,down,Billy Joel,Uptown Girl,12,3,120,,,,
14,up,The Calling,Wherever You Will Go,46,1,122,,,,
15,-,Dire Straits,Sultans of Swing,-,15,4,,,,
16,up,AC/DC,You Shook Me All Night Long,33,2,46,,,,
17,down,Reamonn,Supergirl,15,1,88,,,,
18,up,Don Henley,The Boys of Summer,48,2,76,92,2019-10-13,92,2019-10-13
19,up,Steve Miller Band,The Joker,71,3,58,,,,
20,up,The Alan Parsons Project,Eye In the Sky,56,12,23,,,,
21,-,Fleetwood Mac,Little Lies,-,7,117,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,182,,,,
23,-,Die Toten Hosen,Bonnie & Clyde,-,23,1,,,,
24,down,U2,With or Without You,16,1,37,,,,
25,down,Starship,We Built This City,13,9,26,,,,
26,-,The Who,Baba O'Riley,-,26,3,,,,
27,up,Midnight Oil,Beds Are Burning,27,1,61,,,,
28,-,Bon Jovi,You Give Love a Bad Name,-,6,58,,,,
29,-,Tina Turner,We Don't Need Another Hero (Live),-,2,48,,,,
30,up,Guns N' Roses,Paradise City,54,2,49,,,,
31,-,Foreigner,Urgent,-,31,3,,,,
32,-,Fleetwood Mac,Dreams,-,32,1,94,2020-10-18,94,2020-10-18
33,-,James Blunt,You're Beautiful,-,2,26,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,30,2,153,,,,
35,up,R.E.M.,Losing My Religion,42,6,9,,,,
36,-,AC/DC,Hells Bells,-,3,44,,,,
37,-,Roy Orbison,You Got It,-,11,35,,,,
38,up,Barclay James Harvest,Life Is for Living,93,5,24,,,,
39,down,Anda Morts,Wütend,21,21,2,,,,
40,down,Rod Stewart,Baby Jane,32,5,83,,,,
41,up,Lenny Kravitz,Fly Away,62,1,85,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,37,3,52,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,23,,,,
44,-,Toto,Hold the Line,-,12,14,,,,
45,down,AC/DC,Thunderstruck,4,4,56,70,2019-11-17,63,2019-12-08
46,down,Roxette,Joyride,20,2,99,,,,
47,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],28,1,43,,,,
48,-,Billy Joel,Piano Man,-,19,41,,,,
49,down,Phil Collins,You Can't Hurry Love,31,2,48,,,,
50,-,Wheatus,Teenage Dirtbag,-,27,4,,,,
51,-,Jimi Hendrix,Hey Joe (Live),-,51,2,,,,
52,down,Tom Petty & The Heartbreakers,Learning to Fly,9,2,74,,,,
53,-,Queen,Crazy Little Thing Called Love,-,10,38,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,11,,,,
55,-,Huey Lewis & The News,Stuck With You,-,9,32,,,,
56,-,Metallica & San Francisco Symphony,Confusion (Live),-,56,1,,,,
57,-,3 Doors Down,Here Without You,-,2,50,,,,
58,-,Måneskin,BABY SAID,-,6,10,,,,
59,-,Albert Hammond,It Never Rains In Southern California,-,11,16,,,,
60,up,Bruce Springsteen,Glory Days,70,3,125,,,,
61,-,Krautschädl,Feiah fonga,-,3,54,,,,
62,-,Leo Sayer,When I Need You (Remastered LP Version),-,44,3,,,,
63,up,Bruce Springsteen,Tougher Than the Rest,76,1,45,,,,
64,-,Supertramp,Take The Long Way Home,-,24,16,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,24,,,,
66,-,Pretenders,I'll Stand By You,-,4,27,,,,
67,-,Chris Rea,I Can Hear Your Heartbeat,-,9,8,,,,
68,down,Electric Light Orchestra,Calling America,50,25,22,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,8,9,,,,
70,-,REO Speedwagon,Keep On Loving You,-,52,2,,,,
71,-,Placebo,Every You Every Me,-,64,3,,,,
72,-,Die Ärzte,Schrei nach Liebe,-,7,4,,,,
73,down,Bruce Springsteen,Dancing In the Dark,14,2,50,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,10,,,,
75,-,Sixpence None the Richer,Kiss Me,-,12,17,,,,
76,-,The Beatles,Come Together,-,73,2,,,,
77,down,Les Mersey's,They Wouldn't Let Me In,47,38,5,,,,
78,-,Maggie Reilly,Moonlight Shadow,-,2,73,,,,
79,-,Cyndi Lauper,True Colors,-,27,10,,,,
80,down,Supertramp,Give a Little Bit,29,13,42,,,,
81,down,Salo & Mia Morgan,INTERNETFREUNDIN,10,10,5,,,,
82,down,Train,Drops of Jupiter,3,1,93,,,,
83,-,Cliff Richard,Some People,-,22,10,,,,
84,-,Bucks Fizz,Making Your Mind Up,-,11,13,,,,
85,-,The Bangles,If She Knew What She Wants,-,13,18,,,,
86,-,Air Supply,Lost In Love,-,81,1,,,,
87,down,Nickelback,Rockstar,8,1,55,,,,
88,-,Phil Collins,In the Air Tonight,-,1,104,,,,
89,down,Eagles,Hotel California,57,2,137,,,,
90,-,Genesis,That's All,-,21,8,,,,
91,-,Steppenwolf,Born to Be Wild,-,16,6,,,,
92,down,Bruce Springsteen,Hungry Heart,65,4,93,,,,
93,-,Nazareth,Love Hurts (Single Edit),-,2,4,,,,
94,down,The Rasmus,In the Shadows,6,2,50,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,1,14,,,,
96,down,Toto,Rosanna,61,3,35,,,,
97,-,Duran Duran,Ordinary World,-,50,3,,,,
98,-,Van Halen,Jump,-,13,14,,,,
99,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,74,,,,
100,-,The Traveling Wilburys,End of the Line,-,12,21,,,,
