Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,64,,,,
2,-,Nickelback,Trying Not to Love You,-,2,14,,,,
3,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,40,,,,
4,up,Eagles,Hotel California,15,2,53,,,,
5,up,Mira Lu Kovacs,84,48,5,2,,,,
6,up,Crazy Town,Butterfly,11,2,33,,,,
7,up,Nickelback,Photograph,58,5,22,,,,
8,-,AC/DC,Hells Bells,-,3,19,,,,
9,up,Nickelback,How You Remind Me,49,2,30,,,,
10,-,The Cars,You Might Think,-,10,1,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,22,,,,
12,up,Queen,Crazy Little Thing Called Love,52,10,10,,,,
13,down,Alpenglühn,Mein Tirol,10,1,42,,,,
14,up,No Doubt,Don't Speak,32,2,43,,,,
15,-,U2,Beautiful Day,-,7,6,,,,
16,-,The Police,Every Breath You Take,-,2,57,,,,
17,down,Kiss,I Was Made for Lovin' You,12,2,28,,,,
18,up,Bruce Springsteen,Glory Days,68,3,50,,,,
19,-,Manfred Mann's Earth Band,For You,-,13,16,,,,
20,-,Disturbed,The Sound of Silence,-,2,34,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,3,34,,,,
22,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,18,,,,
23,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,17,,,,
24,-,Starship,We Built This City (Re-Recorded Version),-,5,32,,,,
25,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,12,,,,
26,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),53,12,9,,,,
27,-,Cari Cari,Nothing's Older Than Yesterday,-,27,3,,,,
28,down,Nik Kershaw,Wouldn't It Be Good,16,2,54,,,,
29,up,AC/DC,Thunderstruck,56,4,30,70,2019-11-17,63,2019-12-08
30,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,21,6,,,,
31,down,Nickelback,If Today Was Your Last Day,4,2,19,,,,
32,up,Black Honey,Believer,98,15,2,,,,
33,down,R.E.M.,Losing My Religion,24,1,29,,,,
34,-,The Black Sorrows,Stir It Up,-,13,7,,,,
35,-,Bryan Adams,Summer Of '69,-,3,27,,,,
36,-,AC/DC,Highway to Hell,-,3,10,,,,
37,down,Chris Rea,Julia,22,6,31,,,,
38,up,Joe Cocker,You Can Leave Your Hat On,91,6,14,,,,
39,down,Europe,The Final Countdown,18,2,16,,,,
40,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,40,2,,,,
41,up,7000 Dying Rats,Rock N Roll Weapon,44,39,3,,,,
42,-,Bon Jovi,Lie To Me,-,42,2,,,,
43,-,Blondie,Call Me,-,21,7,,,,
44,-,Bon Jovi,We Weren't Born to Follow,-,4,6,,,,
45,up,Reamonn,Supergirl,84,1,23,,,,
46,-,Eric Clapton,My Father's Eyes (Live),-,26,8,,,,
47,-,David Bowie,Ashes to Ashes (Live),-,22,5,,,,
48,-,The Police,Every Breath You Take,-,2,16,,,,
49,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,13,,,,
50,-,Sting,Englishman In New York,-,2,15,,,,
51,up,Electric Light Orchestra,Confusion,79,32,20,,,,
52,-,The Beatles,Here Comes the Sun,-,8,8,,,,
53,-,Queen,A Kind of Magic,-,2,19,,,,
54,-,Bryan Adams,Heaven,-,5,39,,,,
55,up,Keith Marshall,Only Crying,88,14,23,,,,
56,-,Elvis Costello & The Attractions,Oliver's Army,-,38,1,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,17,,,,
58,down,Bruce Springsteen,I'm on Fire,51,3,30,,,,
59,-,Status Quo,Whatever You Want,-,36,3,,,,
60,-,David Bowie,Blackstar,-,60,1,,,,
61,up,Bon Jovi,Runaway (Live In Tokyo/1985),77,5,38,,,,
62,-,Electric Light Orchestra,Turn to Stone,-,62,1,,,,
63,-,Don Henley,Dirty Laundry,-,18,3,,,,
64,-,Meat Loaf,Anything For Love (Live),-,4,19,,,,
65,-,HELLO,New York Groove,-,40,4,,,,
66,down,AC/DC,You Shook Me All Night Long (Live),54,11,11,,,,
67,-,Billy Joel,Uptown Girl,-,3,39,,,,
68,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,14,20,,,,
69,up,Foreigner,I Want to Know What Love Is,95,3,20,,,,
70,up,Fleetwood Mac,Don't Stop,71,9,31,,,,
71,-,R.E.M.,Everybody Hurts,-,2,20,,,,
72,down,Tom Petty,Free Fallin',62,2,45,,,,
73,up,Pretenders,I'll Stand By You,93,4,4,,,,
74,-,Lenny Kravitz,The Chamber,-,18,8,,,,
75,-,Billy Joel,Piano Man,-,19,21,,,,
76,-,Elvis Presley,Suspicious Minds (Live),-,4,18,,,,
77,down,AC/DC,Realize,60,53,2,,,,
78,-,Fleetwood Mac,Little Lies,-,7,47,,,,
79,-,Guns N' Roses,Paradise City,-,2,22,,,,
80,-,Coldplay,Talk,-,9,6,,,,
81,-,Supertramp,Dreamer,-,81,1,,,,
82,down,The Rolling Stones,Angie,72,37,12,,,,
83,down,Love Affair,Everlasting Love,75,7,13,,,,
84,-,Steve Winwood,Higher Love,-,46,7,,,,
85,-,Chris Rea,Josephine (2001 Edit),-,16,15,,,,
86,down,Die Toten Hosen,Tage wie diese,2,2,59,,,,
87,down,Metallica,Nothing Else Matters,27,1,46,,,,
88,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),-,35,2,,,,
89,-,Manfred Mann's Earth Band,For You (Single Version),-,39,2,,,,
90,-,Klaus Lage,1000 und 1 Nacht,-,11,9,,,,
91,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,63,1,32,,,,
92,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,6,,,,
93,down,Van Halen,Jump (Live),13,5,46,,,,
94,-,Corey Hart,Sunglasses at Night,-,2,7,,,,
95,-,4 Non Blondes,What's Up?,-,2,46,,,,
96,-,Metallica,Whiskey In the Jar,-,20,8,,,,
97,-,Spin Doctors,Two Princes,-,2,38,,,,
98,down,Boston,More Than a Feeling,96,9,22,,,,
99,-,The Box Tops,The Letter,-,99,1,,,,
100,-,Phantom Planet,California (Tchad Blake Mix),-,8,27,,,,
