Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,47,,,,
2,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,23,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,1,35,,,,
4,up,Alpenglühn,Mein Tirol,47,1,25,,,,
5,-,Joan Jett & The Blackhearts,Secret Love,-,3,22,,,,
6,down,Tina Turner,What's Love Got To Do With It,2,1,8,,,,
7,up,"1, 2,... Jetzt!",Guten Morgen,66,2,2,,,,
8,-,Nickelback,What Are You Waiting For?,-,1,32,,,,
9,up,Nickelback,After the Rain,22,1,12,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,20,,,,
11,up,Sting,Englishman In New York,78,2,4,,,,
12,-,Rod Stewart,Sailing,-,5,17,,,,
13,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,13,1,,,,
14,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,3,23,,,,
15,down,Bruce Springsteen,Glory Days,13,3,35,,,,
16,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,20,,,,
17,up,Midnight Oil,Beds Are Burning,29,1,8,,,,
18,-,Don Henley,The Boys of Summer,-,2,11,92,2019-10-13,92,2019-10-13
19,-,Fleetwood Mac,Don't Stop,-,9,24,,,,
20,-,Fleetwood Mac,Little Lies,-,7,35,,,,
21,-,Joe Cocker,You Can Leave Your Hat On,-,6,12,,,,
22,down,Giant Rooks,Heat Up,20,3,11,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,6,13,,,,
24,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,4,3,,,,
25,down,R.E.M.,Losing My Religion,21,1,15,,,,
26,down,Journey,Don't Stop Believin',24,2,32,,,,
27,-,Phantom Planet,California (Tchad Blake Mix),-,5,20,,,,
28,-,Kings of Leon,Use Somebody (Live),-,6,1,,,,
29,-,R.E.M.,Imitation of Life,-,21,4,,,,
30,-,Bryan Adams,Heaven,-,5,30,,,,
31,-,Queen,I Want It All,-,4,7,,,,
32,-,Queen,We Are the Champions,-,13,3,,,,
33,-,Billy Idol,Hot In the City,-,13,9,,,,
34,-,The Rolling Stones,Jumpin' Jack Flash,-,24,6,,,,
35,-,AC/DC,Thunderstruck,-,4,21,70,2019-11-17,63,2019-12-08
36,down,Eagles,Hotel California,30,2,40,,,,
37,down,Billy Joel,We Didn't Start the Fire,23,2,31,,,,
38,-,R.E.M.,Shiny Happy People,-,3,17,,,,
39,-,The Beatles,Here Comes the Sun,-,8,7,,,,
40,-,Pulp,"Disco 2000 (7"" Mix)",-,10,13,,,,
41,-,Rod Stewart,Baby Jane,-,5,24,,,,
42,down,Crazy Town,Butterfly,19,2,24,,,,
43,down,Bryan Adams,Summer Of '69,6,3,20,,,,
44,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,25,,,,
45,down,Van Halen,Jump (Live),9,5,34,,,,
46,-,Robbie Williams,Let Me Entertain You,-,1,19,,,,
47,down,Keith Marshall,Only Crying,32,14,15,,,,
48,-,Culture Club,Karma Chameleon,-,25,2,,,,
49,down,Nirvana,Smells Like Teen Spirit,11,3,31,,,,
50,-,U2,Pride (In the Name of Love),-,2,10,,,,
51,-,Ugly Kid Joe,Cats In the Cradle,-,6,18,,,,
52,-,Electric Light Orchestra,Confusion,-,32,16,,,,
53,down,Billy Joel,Uptown Girl,45,3,33,,,,
54,-,Chicago,If You Leave Me Now,-,19,7,,,,
55,down,Freddie Mercury,I Was Born to Love You (Special Edition),7,7,18,,,,
56,-,Suzi Quatro,If You Can't Give Me Love,-,19,15,,,,
57,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,8,,,,
58,-,The Police,Every Breath You Take,-,2,43,,,,
59,-,Foreigner,Cold As Ice (Live),-,17,9,,,,
60,-,Alannah Myles,Black Velvet,-,1,9,,,,
61,down,Tina Turner,We Don't Need Another Hero (Live),41,2,22,,,,
62,-,Curtis Stigers,You're All That Matters to Me,-,28,2,,,,
63,up,The Black Sorrows,Stir It Up,69,13,5,,,,
64,-,Kurt Ostbahn & Kurti Ostbahn,57Er Chevy (Live),-,64,1,,,,
65,down,Midnight Oil,Beds Are Burning,42,2,40,,,,
66,-,Supertramp,It's Raining Again,-,18,16,,,,
67,-,The Verve,Bitter Sweet Symphony,-,9,15,,,,
68,down,FLUT,Zur Zeit,33,33,2,,,,
69,up,Mr. Big,"To Be with You (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",73,69,2,,,,
70,-,Bruce Springsteen,Hungry Heart,-,4,26,,,,
71,up,Van Halen,Jump,82,1,28,,,,
72,-,Billy Joel,Tell Her About It,-,16,11,,,,
73,-,Steve Winwood,Valerie,-,3,6,,,,
74,-,Bon Jovi,These Days,-,7,15,,,,
75,-,Rod Stewart,Every Beat of My Heart,-,25,6,,,,
76,-,Klaus Lage,1000 und 1 Nacht,-,11,6,,,,
77,-,AC/DC,You Shook Me All Night Long,-,2,2,,,,
78,up,Bruce Springsteen,I'm on Fire,96,3,22,,,,
79,-,The Rembrandts,"Just the Way It Is, Baby",-,26,4,,,,
80,-,Richard Ashcroft,A Song for the Lovers,-,78,2,,,,
81,-,Corey Hart,Sunglasses at Night,-,2,6,,,,
82,-,Billy Joel,Vienna,-,38,2,,,,
83,down,Guns N' Roses,Paradise City,4,2,19,,,,
84,-,Korn,Word Up!,-,84,1,,,,
85,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,21,2,,,,
86,-,Boston,More Than a Feeling,-,9,16,,,,
87,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,51,1,,,,
88,-,HIM,Join Me In Death,-,19,5,,,,
89,-,Elvis Presley,Suspicious Minds (Live),-,4,13,,,,
90,down,Starship,We Built This City (Re-Recorded Version),16,5,22,,,,
91,-,The Bangles,Walk Like an Egyptian,-,25,4,,,,
92,down,Disturbed,The Sound of Silence,60,2,29,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,12,,,,
94,down,Simple Minds,Don't You Forget About Me (Live),26,13,7,,,,
95,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,5,,,,
96,-,Kurt Ostbahn & Kurti Ostbahn,Ka Idee,-,75,2,,,,
97,down,Nik Kershaw,Wouldn't It Be Good,56,2,37,,,,
98,-,Peter Maffay,100.000 Stunden,-,3,14,,,,
99,-,Electric Light Orchestra,Don't Bring Me Down,-,7,4,,,,
100,-,Phil Collins,Against All Odds (Demo),-,4,5,,,,
