Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,-,Dasha,Austin,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,201,,,,
4,down,Luke Combs,Fast Car,2,1,36,,,,
5,-,Kacey Musgraves,The Architect,-,5,1,,,,
6,-,Johnny Cash,Ain't No Grave,-,6,1,,,,
7,up,Shania Twain,You're Still the One,22,1,136,,,,
8,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,18,,,,
9,up,Marc Cohn,Walking In Memphis,11,3,75,,,,
10,down,Lady Antebellum,Need You Now,9,1,63,,,,
11,-,June's Story,Dreamer,-,4,1,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,106,,,,
13,down,Kacey Musgraves,Too Good to be True,10,10,2,,,,
14,down,Emmylou Harris,C'est La Vie,13,2,28,,,,
15,-,Mylene L. Chamblain,Stay Alone,-,11,1,,,,
16,down,Shania Twain,That Don't Impress Me Much,4,1,85,,,,
17,-,Slim Whitman,Half As Much,-,17,1,,,,
18,-,"Steve Louvat, Michel Vrydag & Jefferson Louvat",Celtic Grass,-,18,1,,,,
19,-,The Mavericks,Dance the Night Away,-,2,35,,,,
20,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,29,,,,
21,-,Dolly Parton,I Will Always Love You,-,19,2,,,,
22,-,Billie Jo Spears,Blanket On the Ground,-,7,7,,,,
23,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,27,,,,
24,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,8,3,,,,
25,down,Bellamy Brothers,Let Your Love Flow,7,1,103,,,,
26,down,James Morrison,Wonderful World,8,4,30,,,,
