Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss & Robert Plant,Searching For My Love,5,1,2,,,,
2,-,Lady Antebellum,Need You Now,-,1,28,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,94,,,,
4,up,Kenny Loggins,Footloose,18,1,62,,,,
5,up,Shania Twain,That Don't Impress Me Much,9,1,12,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
7,-,Johnny Cash,Ring of Fire,-,2,11,,,,
8,-,Johnny Cash,Ring of Fire (Live),-,8,2,,,,
9,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,2,,,,
10,-,Strand of Oaks,Somewhere in Chicago,-,1,11,,,,
11,up,Billy Joe Royal,Hush,13,11,3,,,,
12,-,Blackberry Smoke,Good One Comin' on,-,2,24,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,70,,,,
14,-,Johnny Cash,Desperado,-,5,2,,,,
15,-,Mark Collie,Shame Shame Shame Shame,-,1,9,,,,
16,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Do I Ever Cross Your Mind (Dolly Lead - Alternate Take 1994),-,16,1,,,,
17,down,Marc Cohn,Walking In Memphis,15,3,21,,,,
18,-,Neeka En Mauro,Weg En Weer,-,18,1,,,,
19,-,The Pink Stones,Miss Wind Turbine,-,19,1,,,,
20,-,Dolly Parton,Coat of Many Colors,-,8,1,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,1,64,,,,
22,-,Mike and the Moonpies,Hour on the Hour,-,22,1,,,,
