Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Pokey LaFarge,Lucky Sometimes,9,2,2,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,21,,,,
4,up,Shania Twain,That Don't Impress Me Much (Live),8,3,12,,,,
5,-,Lucinda Williams,Blue,-,5,1,,,,
6,down,The KLF,Justified and Ancient,3,2,18,,,,
7,-,Gram Parsons & Emmylou Harris,Love Hurts,-,7,1,,,,
8,down,The Twang,"Another Brick In the Wall, Part 2",5,1,11,,,,
9,-,Luke Combs,Does To Me (feat. Eric Church),-,9,1,79,2020-05-03,79,2020-05-03
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,17,,,,
11,-,Guido Belcanto,Op de Pechstrook Van Het Leven,-,3,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,2,1,22,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,12,,,,
14,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,13,,,,
15,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,15,1,,,,
16,up,Johnny Cash,Hurt,16,1,14,,,,
17,-,Charlie Rich,The Most Beautiful Girl,-,1,13,,,,
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,9,,,,
19,-,Ashley McBryde,Hang In There Girl,-,19,1,,,,
20,-,Wynonna,Tell Me Why,-,4,4,,,,
21,-,Johnny Cash,Ring of Fire,-,2,1,,,,
22,-,Lucinda Williams,Bad News Blues,-,22,1,,,,
