Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swift Jewel Cowboys,Coney Island washboard,1,1,6,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,57,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,14,1,55,,,,
4,-,Frimout,Marcel,-,3,2,,,,
5,-,Johnny Cash,I See a Darkness,-,5,1,,,,
6,-,Dolly Parton,9 To 5,-,6,3,,,,
7,up,Kenny Loggins,Footloose,12,1,36,,,,
8,down,Keith Urban,One Too Many,2,1,18,,,,
9,up,Shania Twain,That Don't Impress Me Much (Live),17,3,36,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,1,13,,,,
11,-,Billie Jo Spears,Blanket On the Ground,-,7,3,,,,
12,-,Blackberry Smoke,I'd Be Lyin',-,2,6,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,26,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,44,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,64,7,2019-10-06,7,2019-10-06
16,-,Johnny Barrett,Ode to Satoshi,-,16,1,,,,
17,-,Dolly Parton,Jolene,-,2,27,,,,
18,down,The KLF,Justified and Ancient,3,2,40,,,,
19,down,Brooks & Dunn,Only in America,7,1,21,,,,
20,-,Billie Jo Spears,Blanket On the Ground,-,20,1,,,,
21,-,Johnny Cash,A Boy Named Sue (Live),-,15,5,,,,
22,-,Stephen R Cheney,Crush on You,-,22,1,,,,
23,-,Kid Rock,Tennessee Mountain Top (Single Version),-,23,2,,,,
