Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,77,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,69,,,,
4,-,Shania Twain,That Don't Impress Me Much (Live),-,3,46,,,,
5,up,Brooks & Dunn,Only in America,5,1,29,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,51,,,,
7,-,Lady Antebellum,Need You Now,-,1,15,,,,
8,-,Floyd Cramer,On the Rebound,-,8,1,,,,
9,up,Nitty Gritty Dirt Band,An American Dream (Edit),21,9,2,,,,
10,-,James Morrison,You Give Me Something (Eg Version),-,1,5,,,,
11,-,The Adelaides,Good Love,-,2,9,,,,
12,up,Charlie Rich,The Most Beautiful Girl,19,1,38,,,,
13,up,Marc Cohn,Walking In Memphis,22,3,9,,,,
14,-,Dolly Parton,9 To 5,-,6,5,,,,
15,-,Johnny Cash,Ring of Fire,-,2,22,,,,
16,-,Shania Twain,You're Still the One,-,1,47,,,,
17,-,Old Salt,Hobo's Lullaby (Live),-,17,1,,,,
18,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,22,,,,
19,-,Dolly Parton,Jolene,-,2,35,,,,
20,-,Kayler,I Can't Stop Loving You,-,10,5,,,,
21,-,Asleep at the Wheel,I Hear Ya Talkin' (with Amos Lee),-,21,1,,,,
22,-,Johnny Cash,Rusty Cage,-,9,3,,,,
23,-,BRELAND,Cross Country,-,1,7,,,,
24,-,Dolly Parton,You Are,-,4,9,,,,
25,-,Andrew Farriss,Run Baby Run,-,25,1,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,2,1,64,,,,
27,down,The Mavericks,Dance the Night Away,4,2,16,,,,
28,down,Shania Twain,I'm Gonna Getcha Good! (Red),9,9,2,,,,
29,-,Blackberry Smoke,Good One Comin' on,-,2,17,,,,
30,-,Little Big Town,A Little More You,-,9,6,,,,
31,-,Toby Keith,She and I,-,31,1,,,,
