Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,One,7,2,2,,,,
3,up,Johnny Cash,Hurt,25,1,12,,,,
4,-,Wynonna,Tell Me Why,-,4,3,,,,
5,-,Dolly Parton,You Are,-,4,2,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",29,1,9,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,23,1,15,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,18,,,,
9,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,16,,,,
10,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,7,5,,,,
11,up,The KLF,Justified and Ancient,19,2,15,,,,
12,-,Whiskey Foxtrot,The Broken End,-,12,1,,,,
13,-,Kenny Loggins,Footloose,-,1,9,,,,
14,-,Shania Twain,You're Still the One,-,1,16,,,,
15,-,Dolly Parton,9 To 5,-,6,1,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,2,1,20,,,,
17,down,Billy Joe Royal,Hush,8,1,10,,,,
18,-,Count Gabba,Stay With Me,-,18,1,,,,
19,-,Lyle Lovett,Simple Song,-,4,1,,,,
20,-,Brad Paisley,Old Alabama (feat. Alabama),-,1,1,,,,
21,-,Shania Twain,That Don't Impress Me Much (Live),-,3,10,,,,
22,-,Pokey LaFarge,Ain't Comin' Home,-,22,1,,,,
23,-,Bonnie Raitt,I Can't Make You Love Me,-,4,4,,,,
24,down,Bobbie Gentry,Ode to Billie Joe,14,2,4,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,11,,,,
26,-,Johnny Cash,Orange Blossom Special (Live),-,17,1,,,,
27,-,Hayseed Dixie,Highway to Hell,-,7,1,,,,
