Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,-,Kenny Loggins,Footloose,-,1,4,,,,
3,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),2,2,9,,,,
4,down,Faith Hill,There You'll Be,3,3,2,,,,
5,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,8,,,,
6,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],19,3,12,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,1,,,,
8,down,STASH,Man for the Job,4,4,3,,,,
9,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,9,1,,,,
10,up,Shania Twain,You're Still the One,26,1,10,,,,
11,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,7,3,,,,
12,-,Johnny Cash,Wayfaring Stranger,-,7,3,,,,
13,-,"Hank Williams, Jr.",Just Call Me Hank,-,13,1,,,,
14,-,Marc Cohn,Walking In Memphis,-,5,6,,,,
15,-,Johnny Cash,Like The 309,-,15,1,,,,
16,-,Sugarcane Jane,Love Is All Around,-,16,1,,,,
17,-,Little Big Town,A Little More You,-,9,1,,,,
18,-,Johnny Cash,Hurt,-,1,8,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,25,1,9,,,,
20,-,Country Heroes,A Country Hero’s Last Wish,-,20,1,,,,
21,up,Charlie Rich,The Most Beautiful Girl,22,1,8,,,,
22,-,Anna Brinker,Rain and Whiskey,-,22,1,,,,
23,-,Blackberry Smoke,Six Ways to Sunday,-,5,1,,,,
24,-,Anna Brinker,Pictures on the Wall,-,24,1,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,14,1,13,,,,
26,down,The Inspector Cluzo,We The People Of The Soil,5,5,2,,,,
27,-,Brett Eldredge,Mean To Me,-,27,1,,,,
28,-,Blue Rodeo,New Morning Sun,-,28,1,,,,
29,-,Kid Rock,Tennessee Mountain Top (Single Version),-,23,1,,,,
30,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,5,,,,
31,-,Anna Brinker,Rusty Tailgate,-,19,1,,,,
32,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,8,,,,
33,-,Blackie & The Rodeo Kings,Trust Yourself,-,33,1,,,,
34,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,3,,,,
35,-,Anne Murray,You Needed Me,-,26,1,,,,
36,-,Anna Brinker,Ain't Seen Trouble Yet,-,36,1,,,,
37,-,Emmylou Harris,C'est La Vie,-,2,2,,,,
