Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,-,Old Crow Medicine Show,Quarantined!,-,2,1,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,37,,,,
4,-,Kenny Loggins,Footloose,-,1,18,,,,
5,-,Johnny Cash,Ring of Fire,-,2,4,,,,
6,-,Tammy Wynette,D.I.V.O.R.C.E,-,6,1,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,1,10,,,,
8,-,Pokey LaFarge,Lucky Sometimes,-,2,11,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,28,,,,
10,-,Little Big Town,A Little More You,-,9,4,,,,
11,up,Johnny Cash,Hurt,16,1,25,,,,
12,-,Oklahoma Uprising,Common Ground,-,12,1,,,,
13,up,Shania Twain,That Don't Impress Me Much (Live),17,3,19,,,,
14,-,Mark Chesnutt,Brother Jukebox,-,14,1,,,,
15,-,Tanya Tucker,Mustang Ridge,-,15,1,,,,
16,-,Alan Jackson,Long Hard Road,-,16,1,,,,
17,up,Johnny Cash,Ring of Fire,20,2,17,,,,
18,up,Shania Twain,You're Still the One,24,1,27,,,,
19,-,Randy Overton,That's My Name,-,19,1,,,,
20,-,Rhonda Vincent,All American Bluegrass Girl,-,20,1,,,,
21,down,Rumer,Deep Summer in the Deep South,4,1,11,,,,
22,-,The Tractors,Baby Likes to Rock It,-,22,1,,,,
