Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,-,Blackberry Smoke,I'd Be Lyin',-,2,4,,,,
3,up,CMH Steel,California Girls (Originally by the Beach Boys),22,3,12,,,,
4,up,Johnny Cash,Hurt,17,1,21,,,,
5,-,Blackberry Smoke,Good One Comin' on,-,2,12,,,,
6,down,Rumer,Deep Summer in the Deep South,2,1,4,,,,
7,up,Charlie Rich,The Most Beautiful Girl,23,1,22,,,,
8,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,3,20,,,,
9,up,The KLF,Justified and Ancient,16,2,25,,,,
10,-,Tim McGraw,Nine Lives (feat. Def Leppard),-,10,1,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,27,1,22,,,,
12,-,Sam Hunt,Take Your Time,-,3,8,,,,
13,-,Alan Jackson,"Mexico, Tequila and Me",-,13,1,,,,
14,-,Johnny Cash,Rusty Cage,-,9,2,,,,
15,-,Ingrid Andress,Life of the Party,-,6,4,,,,
16,-,Whiskey Myers,Lightning Bugs and Rain,-,16,1,,,,
17,-,High South,All We Need,-,17,1,,,,
