Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,-,The Judds,Why Not Me,-,1,17,,,,
3,-,John Denver,Rocky Mountain High,-,3,1,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,82,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,126,,,,
6,-,Dolly Parton,Jolene,-,2,55,,,,
7,-,Robby Longo,Working Overtime,-,1,2,,,,
8,-,Will Reid,Albuquerque,-,8,2,,,,
9,-,Brothers Osborne,Shoot Me Straight,-,9,1,,,,
10,-,Marc Cohn,Walking In Memphis,-,3,33,,,,
11,-,Ray Charles,I Can't Stop Loving You,-,5,7,,,,
12,-,C.W. McCall,Convoy,-,11,1,,,,
13,up,James Morrison,You Give Me Something (Eg Version),13,1,21,,,,
14,-,Lady Antebellum,Need You Now,-,1,31,,,,
15,-,Lainey Wilson,Gravel,-,15,1,,,,
16,down,Shania Twain,That Don't Impress Me Much,2,1,36,,,,
17,-,Jarrod Turner,Love Ain't Got No Time to Waste,-,17,1,,,,
18,down,Bellamy Brothers,Let Your Love Flow,12,1,56,,,,
19,-,Hayseed Dixie,Highway to Hell,-,7,4,,,,
