Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,16,,,,
2,up,Dolly Parton,Jolene,10,2,26,,,,
3,up,Swift Jewel Cowboys,Coney Island washboard,3,1,4,,,,
4,down,CDM Music,Horseback Riders,2,2,3,,,,
5,up,Merle Haggard,If We Make It Through December (Rerecorded),7,4,4,,,,
6,-,Blackberry Smoke,Six Ways to Sunday,-,5,5,,,,
7,-,John Denver,Annie's Song,-,7,2,,,,
8,-,The Judds,Why Not Me,-,1,9,,,,
9,up,Shania Twain,That Don't Impress Me Much (Live),13,3,34,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,55,,,,
11,-,Dolly Parton,I Get a Kick out of You,-,11,1,,,,
12,-,June Carter Cash,Ring of Fire,-,12,1,,,,
13,up,Sam Hunt,Take Your Time,28,3,17,,,,
14,-,The Twang,"Another Brick In the Wall, Part 2",-,1,25,,,,
15,-,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),-,15,1,,,,
16,-,Kenny Loggins,Footloose,-,1,34,,,,
17,up,Brooks & Dunn,Only in America,19,1,19,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,4,1,53,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,42,,,,
20,-,Johnny Cash,A Thing Called Love,-,20,1,,,,
21,-,Chris Stapleton,Arkansas,-,5,8,,,,
22,down,The KLF,Justified and Ancient,14,2,38,,,,
23,-,Emmylou Harris,C'est La Vie,-,2,7,,,,
24,-,Lorne Green,Ringo,-,13,1,,,,
25,-,Whitney K,Maryland,-,25,1,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,63,7,2019-10-06,7,2019-10-06
27,-,Mark Taynor,I've Got a Tiger By the Tail/San Antonio Rose,-,27,1,,,,
28,down,Dolly Parton,Down from Dover,26,5,3,,,,
29,-,Joe Nichols,I Can't Take My Eyes Off You,-,6,6,,,,
30,down,Johnny Cash,Hurt,25,1,34,,,,
31,down,Music Candy,Jellyfish Hick Hop,29,4,10,,,,
32,-,Dolly Parton,Dumb Blonde,-,14,1,,,,
