Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,78,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,26,1,65,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,70,,,,
4,up,Marc Cohn,Walking In Memphis,13,3,10,,,,
5,up,BRELAND,Cross Country,23,1,8,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
7,up,Dolly Parton,Jolene,19,2,36,,,,
8,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,8,2,,,,
9,-,Kenny Rogers,Lady,-,5,3,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,52,,,,
11,up,Kayler,I Can't Stop Loving You,20,10,6,,,,
12,up,Charlie Rich,The Most Beautiful Girl,12,1,39,,,,
13,up,Blackberry Smoke,Good One Comin' on,29,2,18,,,,
14,-,Kenny Loggins,Footloose,-,1,47,,,,
15,down,Brooks & Dunn,Only in America,5,1,30,,,,
16,-,Marc Cohn,Walking In Memphis,-,5,20,,,,
17,down,Floyd Cramer,On the Rebound,8,8,2,,,,
18,-,Johnny Cash,Hurt,-,1,39,,,,
19,-,Ronnie Dunn,Long Cool Woman (In a Black Dress),-,19,1,,,,
20,-,Sam Hunt,Take Your Time,-,3,20,,,,
21,-,Roger Miller,King of the Road,-,6,2,,,,
22,up,Shania Twain,I'm Gonna Getcha Good! (Red),28,9,3,,,,
23,-,Lyle Lovett,Simple Song,-,4,6,,,,
24,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,14,2,,,,
