Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,24,,,,
2,-,Lady Antebellum,Need You Now,-,1,56,,,,
3,up,Johnny Cash,Ring of Fire,6,2,46,,,,
4,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,21,,,,
5,-,Shania Twain,That Don't Impress Me Much,-,1,73,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,3,1,189,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,200,7,2019-10-06,7,2019-10-06
8,-,Johnny Cash,Hurt,-,1,84,,,,
9,-,Exile,Give Me One More Chance,-,9,2,,,,
10,down,Lana Del Rey,"Take Me Home, Country Roads",2,1,4,,,,
11,up,Shania Twain,You're Still the One,15,1,125,,,,
12,-,Johnny Cash,Folsom Prison Blues (Live),-,5,7,,,,
13,up,Shania Twain,That Don't Impress Me Much (International Mix),17,2,10,,,,
14,-,Chris Stapleton,The Bottom,-,3,3,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,8,3,,,,
16,up,Johnny Cash,A Boy Named Sue (Live),23,2,13,,,,
17,-,Dolly Parton,You Are,-,4,30,,,,
18,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,3,7,,,,
19,-,Alisha,Baby Talk (Edit),-,5,5,,,,
20,-,Jim Reeves,Stand At Your Window,-,10,2,,,,
21,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,7,16,,,,
22,-,Exile,Kiss You All Over,-,1,34,,,,
