Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,6,1,171,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,141,,,,
3,down,Luke Combs,Fast Car,1,1,3,,,,
4,-,Johnny Cash,Ring of Fire,-,2,36,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,3,10,,,,
6,-,The Judds,Why Not Me,-,1,21,,,,
7,up,Glen Campbell,Southern Nights,10,6,6,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,182,7,2019-10-06,7,2019-10-06
9,-,Uncle Kracker,Follow Me,-,9,11,,,,
10,-,Johnny Cash,Melva's Wine,-,10,1,,,,
11,-,Johnny Cash,Personal Jesus,-,2,29,,,,
12,-,The Professional DJ,Fat's Swing Mix ! (Forever / Be My Guest / I'm Walking) [feat. Jack Verburgt],-,12,1,,,,
13,-,Exile,Kiss You All Over,-,1,20,,,,
14,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,9,7,,,,
15,down,Shania Twain,That Don't Impress Me Much,12,1,67,,,,
16,-,Jim Reeves,Just Out of Reach,-,16,1,,,,
17,-,Johnny Cash,Always Alone,-,17,1,,,,
18,-,Kenny Rogers,Lady,-,18,2,,,,
19,down,Shania Twain,You're Still the One,4,1,105,,,,
20,-,Anton Fermhede,Wind Song,-,12,2,,,,
21,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,20,63,2021-04-18,63,2021-04-18
22,-,Kenny Rogers,Lady,-,5,10,,,,
23,down,Bellamy Brothers,Let Your Love Flow,16,1,80,,,,
