Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,4,,,,
3,up,Luke Combs,Fast Car,3,1,41,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,206,,,,
5,-,Johnny Cash,Well Alright,-,3,1,,,,
6,up,Shania Twain,That Don't Impress Me Much (International Mix),6,2,23,,,,
7,up,Kacey Musgraves,Cardinal,24,7,2,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,1,89,,,,
9,down,June's Story,Dreamer,4,4,6,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,215,7,2019-10-06,7,2019-10-06
11,up,Winter Woods,Boundaries,16,6,2,,,,
12,up,Marc Cohn,Walking In Memphis,20,3,78,,,,
13,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,9,2,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,1,105,,,,
15,down,Shania Twain,You're Still the One,9,1,141,,,,
16,-,Kacey Musgraves,Lonely Millionaire,-,16,1,,,,
17,-,Emmylou Harris,C'est La Vie,-,2,29,,,,
18,-,Lady Antebellum,American Honey,-,18,1,,,,
19,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,22,1,16,,,,
20,-,Luke Grimes,Wait For The Rain To Die Down,-,20,1,,,,
21,down,Exile,Kiss You All Over (Re-Recorded Version),12,10,2,,,,
22,-,Marc Cohn,Walking In Memphis,-,5,49,,,,
23,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,2,6,,,,
24,-,Jim Reeves,There's a Moon Over My Shoulder,-,24,1,,,,
25,-,Beyoncé,BODYGUARD,-,6,2,,,,
26,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,9,4,,,,
27,-,Emmylou Harris & Gram Parsons,The Angels Rejoiced Last Night,-,27,1,,,,
28,-,Raul Malo,It Only Hurts When I Cry,-,28,1,,,,
