Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,-,Dolly Parton,Jolene,-,2,34,,,,
3,up,Johnny Cash,Hurt,7,1,37,,,,
4,-,Bonnie Raitt,I Can't Make You Love Me,-,4,13,,,,
5,-,Mark Collie,Shame Shame Shame Shame,-,1,7,,,,
6,down,BRELAND,Cross Country,2,1,5,,,,
7,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,4,2,,,,
8,up,Shania Twain,You're Still the One,13,1,45,,,,
9,-,Kenny Loggins,Footloose,-,1,45,,,,
10,-,Solomon Burke,Cry to Me,-,10,1,,,,
11,-,Lyle Lovett,Simple Song,-,4,4,,,,
12,down,Blackberry Smoke,Hey Delilah,3,3,4,,,,
13,-,Johnny Cash,I Walk the Line,-,3,1,,,,
14,down,Kayler,I Can't Stop Loving You,10,10,3,,,,
15,-,Dolly Parton,9 To 5,-,6,4,,,,
16,-,Rev. J Mikhael Smith and the Brimstone Miracle & Handsome and the Humbles,10:18,-,16,1,,,,
17,-,Bobbie Gentry,Ode to Billie Joe,-,2,8,,,,
