Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,10,1,5,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,143,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,1,1,173,,,,
4,down,Shania Twain,You're Still the One,2,1,107,,,,
5,-,Chris Stapleton,White Horse,-,5,1,,,,
6,-,Glen Campbell,Southern Nights,-,6,7,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),22,1,54,,,,
8,-,Exile,Kiss You All Over,-,1,21,,,,
9,-,Jim Reeves,He'll Have to Go,-,2,4,,,,
10,-,Sonny James,It's Just a Matter of Time,-,10,1,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,1,44,,,,
12,-,Jim Reeves,Welcome to My World,-,11,2,,,,
13,-,Johnny Cash,He Turned the Water Into Wine (Live),-,13,1,,,,
14,-,Kenny Rogers,When I Fall In Love,-,14,1,,,,
15,-,Dolly Parton,The Giving and the Taking,-,15,1,,,,
16,down,Kim Carnes,Bette Davis Eyes,5,3,12,,,,
17,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,9,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,2,17,,,,
19,-,Marc Cohn,Walking In Memphis,-,3,58,,,,
20,-,The Mavericks,Dance the Night Away,-,2,33,,,,
21,down,Lady Antebellum,Need You Now,6,1,47,,,,
22,-,Johnny Cash,Folsom Prison Blues,-,21,1,,,,
23,-,Willie Nelson,Home Is Where You're Happy,-,23,1,,,,
24,-,Johnny Cash,A Boy Named Sue (Live),-,2,8,,,,
