Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,23,,,,
2,down,Lana Del Rey,"Take Me Home, Country Roads",1,1,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,188,,,,
4,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,23,,,,
5,up,Anne Murray,Snowbird,9,2,6,,,,
6,down,Johnny Cash,Ring of Fire,3,2,45,,,,
7,-,Johnny Cash,Desperado,-,5,3,,,,
8,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,8,2,,,,
9,-,Lyle Lovett,She's No Lady,-,9,10,,,,
10,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),12,10,2,,,,
11,-,William Shatner & Jeff Cook,Too Old to Be Vegan (feat. Cash Creek),-,8,4,,,,
12,-,Tammy Wynette,Stand By Your Man,-,4,17,,,,
13,-,James Morrison,Wonderful World,-,4,23,,,,
14,-,Mylene L. Chamblain,Blues Is Gone,-,3,10,,,,
15,down,Shania Twain,You're Still the One,6,1,124,,,,
16,-,Glen Campbell,Southern Nights,-,6,13,,,,
17,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,9,,,,
18,-,"ウィリー・ネルソン, The Avett Brothers, ベック, ロザンヌ・キャッシュ, Charley Crockett, シェリル・クロウ, ジャック・ジョンソン, ウォーレン・ヘインズ, ジャーメイ・ジョンソン, ノラ・ジョーンズ, ライル・ロヴェット, ザ・ルミニアーズ, デイヴ・マシューズ, Lily Meola, Lukas Nelson, クリス・クリストファーソン, Waylon Payne, Margo Price, Nathaniel Rateliff, Billy String","On the Road Again (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,18,1,,,,
19,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,23,,,,
20,-,Gene Thomas,Ik Wil Jou,-,1,9,,,,
21,down,Jerry Jackson,Tell Her Johnny Said Goodbye,13,3,15,,,,
22,down,James Morrison,You Give Me Something (Eg Version),11,1,54,,,,
23,-,Johnny Cash,A Boy Named Sue (Live),-,2,12,,,,
24,-,Tammy Wynette,D-I-V-O-R-C-E,-,7,7,,,,
25,-,Rascal Flatts,Life Is a Highway,-,4,2,,,,
26,-,Glen Campbell,Wichita Lineman,-,16,5,,,,
27,-,Barbara Mandrell,One Night a Year,-,27,1,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,199,7,2019-10-06,7,2019-10-06
