Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,150,,,,
3,-,Marc Cohn,Walking In Memphis,-,3,65,,,,
4,-,Exile,Kiss You All Over,-,1,27,,,,
5,-,Johnny Cash,Folsom Prison Blues (Live),-,5,6,,,,
6,-,Johnny Cash with U2,The Wanderer,-,6,1,,,,
7,up,Shania Twain,You're Still the One,9,1,115,,,,
8,up,Shania Twain,On Three,18,8,4,,,,
9,down,Kim Carnes,Bette Davis Eyes,3,3,15,,,,
10,-,Johnny Cash,A Boy Named Sue (Live),-,2,10,,,,
11,-,Tori Darke,Feelin' It,-,11,1,,,,
12,up,Bellamy Brothers,Let Your Love Flow,15,1,87,,,,
13,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,16,,,,
14,-,Jim Wolfe,Born to Be a Cowboy,-,14,1,,,,
15,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,3,10,,,,
16,-,U2,"The Wanderer (feat. Johnny Cash) [From “Faraway, So Close!” Soundtrack]",-,16,1,,,,
