Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,14,1,19,,,,
3,up,Blackberry Smoke,Good One Comin' on,20,2,6,,,,
4,-,Johnny Cash,The Man Comes Around,-,4,1,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,17,,,,
6,up,Ingrid Andress,Life of the Party,23,6,2,,,,
7,-,Johnny Cash,One,-,2,1,,,,
8,up,Billy Joe Royal,Hush,19,1,9,,,,
9,-,Bonnie Raitt,You,-,9,2,,,,
10,-,Emilio,Somebody's Everything,-,10,1,,,,
11,-,Bellamy Brothers,Let Your Love Flow,-,1,2,,,,
12,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,11,,,,
13,-,The Mavericks,Here Comes My Baby,-,4,3,,,,
14,-,Bobbie Gentry,Ode to Billie Joe,-,2,3,,,,
15,-,Robby Longo,Driving My Life Away (feat. Tom De Man),-,15,1,,,,
16,-,Johnny Cash,In My Life,-,14,1,,,,
17,-,Joe Diffie,Movin' Train,-,17,1,,,,
18,-,Emmylou Harris,Mister Sandman,-,8,1,,,,
19,down,The KLF,Justified and Ancient,6,2,14,,,,
20,-,Patsy Thompson,Picking You Up,-,20,1,,,,
21,-,Dolly Parton,Jolene,-,2,10,,,,
22,-,Dylan LeBlanc,Look How Far We've Come,-,22,1,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,14,,,,
24,-,Charlie Rich,The Most Beautiful Girl,-,1,11,,,,
25,-,Johnny Cash,Hurt,-,1,11,,,,
26,-,Derek Ryan,Waitin On a Sunny Day,-,12,1,,,,
27,-,Roger Miller,Do-Wacka-Do (Single Version),-,27,1,,,,
28,-,The Radio Grande,True Love Travels On a Gravel Road,-,28,1,,,,
29,down,The Twang,"Another Brick In the Wall, Part 2",8,1,8,,,,
30,-,The Radio Grande,King of July,-,30,1,,,,
