Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,8,,,,
2,up,Mark Collie,Shame Shame Shame Shame,4,1,4,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,48,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,1,31,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,48,,,,
6,up,Brooks & Dunn,Only in America,11,1,15,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,24,,,,
8,-,Eva Eastwood & The Major Keys,Min Kille Liknar Inte Elvis,-,7,2,,,,
9,-,Shania Twain,You're Still the One,-,5,1,,,,
10,-,Blackberry Smoke,Six Ways to Sunday,-,5,4,,,,
11,down,Kenny Loggins,Footloose,7,1,28,,,,
12,down,Shania Twain,That Don't Impress Me Much (Live),8,3,28,,,,
13,up,Shania Twain,You're Still the One,13,1,34,,,,
14,-,Brenda Lee,I'm Sorry (Single Version),-,1,2,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,56,7,2019-10-06,7,2019-10-06
16,-,The KLF,Justified and Ancient,-,2,33,,,,
17,up,Billy Joe Royal,Hush,17,1,19,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,1,12,,,,
19,-,Merle Haggard,Daddy Frank (The Guitar Man),-,19,1,,,,
20,-,Chris Stapleton,Devil Always Made Me Think Twice,-,15,1,,,,
21,down,The Twang,"Another Brick In the Wall, Part 2",6,1,20,,,,
