Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swift Jewel Cowboys,Coney Island washboard,1,1,7,,,,
2,up,Kenny Loggins,Footloose,7,1,37,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,65,7,2019-10-06,7,2019-10-06
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,58,,,,
5,-,The Twang,"Another Brick In the Wall, Part 2",-,1,26,,,,
6,-,Dolly Parton,Love Is Like a Butterfly,-,6,1,,,,
7,up,Keith Urban,One Too Many,8,1,19,,,,
8,up,Dolly Parton,Jolene,17,2,28,,,,
9,up,Shania Twain,That Don't Impress Me Much (Live),9,3,37,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,3,1,56,,,,
11,up,The KLF,Justified and Ancient,18,2,41,,,,
12,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,8,,,,
13,-,Tami Neilson,Any Fool with a Heart,-,13,1,,,,
14,up,Brooks & Dunn,Only in America,19,1,22,,,,
15,-,Alan Jackson,Jim and Jack and Hank,-,15,1,,,,
16,-,Lynn Anderson,Rose Garden,-,16,2,,,,
17,-,Chris Lancry,Lonesome Cowboy,-,17,1,,,,
18,-,Shania Twain,You're Still the One,-,1,39,,,,
19,-,John Denver,Annie's Song,-,7,3,,,,
20,-,Marc Cohn,Walking In Memphis,-,5,17,,,,
21,-,Chris Lancry,Western Sky 2,-,21,1,,,,
22,down,Bellamy Brothers,Let Your Love Flow,10,1,14,,,,
23,-,The Mavericks,Here Comes My Baby,-,4,7,,,,
24,-,Uncle Kracker,Follow Me,-,9,4,,,,
25,-,Dolly Parton,You Are,-,4,6,,,,
26,-,Anne Murray,You Needed Me,-,26,2,,,,
27,-,Billy Joe Royal,Hush,-,1,21,,,,
28,-,Emmylou Harris,C'est La Vie,-,2,8,,,,
29,-,Marian Burns,Orange Blossom Special,-,29,1,,,,
