Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lindsay Ell,Hits me,15,1,3,,,,
2,-,BRELAND,Cross Country,-,1,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,70,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,That Don't Impress Me Much (Live),4,3,42,,,,
5,-,Chantilly Lace,Twistin',-,5,3,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,63,,,,
7,-,Pickin' On Series,Ticks (Bluegrass Tribute to Brad Paisley),-,7,2,,,,
8,down,Kenny Loggins,Footloose,6,1,42,,,,
9,-,Dolly Parton,You Are,-,4,7,,,,
10,-,Johnny Cash,I Don't Hurt Anymore,-,7,1,,,,
11,-,Bobbie Gentry,Ode to Billie Joe,-,2,7,,,,
12,-,Colline Hill,The Banks of Anchorage,-,12,1,,,,
13,-,Lyle Lovett,Simple Song,-,4,3,,,,
14,-,Hedlund & Johnzon,Whenever God Shines His Light On Me (Acoustic Version),-,14,1,,,,
15,-,Johnny Cash,Personal Jesus,-,2,8,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,1,60,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,47,,,,
18,-,Johnny Cash,Hurt,-,1,35,,,,
19,-,Johnny Cash,One,-,2,13,,,,
20,down,Dolly Parton,Jolene,8,2,33,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,3,,,,
22,-,Glen Campbell,Southern Nights,-,2,2,,,,
23,-,Keith Urban,One Too Many,-,1,20,,,,
24,-,Little Big Town,A Little More You,-,9,5,,,,
