Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,21,,,,
3,up,The KLF,Justified and Ancient,24,2,17,,,,
4,-,Dolly Parton,When I'm Gone,-,4,1,,,,
5,-,The Twang,"Another Brick In the Wall, Part 2",-,1,10,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,16,,,,
7,-,Harrow Fair,Sins We Made,-,7,1,,,,
8,-,Shania Twain,That Don't Impress Me Much (Live),-,3,11,,,,
9,-,Pokey LaFarge,Lucky Sometimes,-,2,1,,,,
10,-,Harrow Fair,I Saw It In the Mail,-,10,1,,,,
11,up,Bellamy Brothers,Let Your Love Flow,23,1,4,,,,
12,-,Marc Cohn,Walking In Memphis,-,5,9,,,,
13,up,Rumer,Hard Times for Lovers,25,1,5,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,20,,,,
15,-,Wanda Jackson,Fujiyama Mama,-,15,1,,,,
16,-,Johnny Cash,Hurt,-,1,13,,,,
17,-,Confederate Railroad,The Big One,-,17,1,,,,
18,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,2,,,,
19,-,Anna Brinker,Rusty Tailgate,-,19,2,,,,
20,-,Jamey Johnson,Keepin' Up With the Jonesin',-,20,1,,,,
21,-,Orville Peck,Summertime,-,21,1,,,,
22,-,Dolly Parton,9 To 5,-,5,5,,,,
