Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bellamy Brothers,Let Your Love Flow,-,1,37,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,107,,,,
3,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,4,,,,
4,-,Strand of Oaks,Somewhere in Chicago,-,1,12,,,,
5,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,3,,,,
6,down,Shania Twain,That Don't Impress Me Much,3,1,22,,,,
7,-,Shania Twain,You're Still the One,-,1,63,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,74,,,,
9,-,Curtis Wright,Dixie Chicken,-,9,1,,,,
10,-,Tammy Wynette,Stand By Your Man,-,4,11,,,,
11,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,9,1,,,,
12,-,Dolly Parton,Jolene (Single Version),-,5,1,,,,
13,-,Marc Cohn,Walking In Memphis,-,3,26,,,,
14,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,4,,,,
15,-,Exile,Kiss You All Over,-,1,3,,,,
16,-,Robert Plant & Alison Krauss,High And Lonesome,-,4,3,,,,
17,-,Johnny Cash,Hurt,-,1,55,,,,
18,-,Lyle Lovett,Simple Song,-,4,10,,,,
19,-,Jesse Dayton,At the Crossroads,-,19,1,,,,
20,-,Sophie & The Broken Things,Churches & Bars,-,20,1,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,7,3,,,,
22,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,10,,,,
23,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,27,,,,
