Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],1,1,10,,,,
2,up,Easykid,Vea pues,2,2,18,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,95,,,,
4,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,234,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,24,,,,
6,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,6,1,,,,
7,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",4,1,7,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,197,47,2020-08-02,43,2020-08-09
9,down,Easykid & DrefQuila,Bellakera,8,8,18,,,,
10,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,234,,,,
11,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,11,7,19,,,,
12,up,Pailita,Parcera,13,6,19,,,,
13,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",14,1,106,,,,
14,down,Harry Nach,Tak Tiki Tak,12,2,196,75,2020-06-14,75,2020-06-14
15,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,10,1,21,,,,
16,up,Sayian Jimmy & Nysix Music,Bad Boy,16,1,21,,,,
17,down,Arcángel,Me Acostumbré (feat. Bad Bunny),15,6,93,,,,
18,down,"YSY A, Jere Klein & Oniria",24/7 6.5,17,3,20,,,,
19,up,Morad & Rvfv,Desespero,22,2,42,,,,
20,up,Nio García & Pailita,Yo Quiero,20,14,19,,,,
21,up,Piero 47 & King Fly,Amiri Jeans,21,1,68,,,,
22,up,Drake,Passionfruit,24,8,234,,,,
23,up,Piero 47,Plug,26,11,59,,,,
24,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),33,7,43,,,,
25,down,Baby J & Young Weapon,Bahía Catalina,19,14,36,,,,
26,up,Beny Jr,Dime si tú me quieres ver? (Part 2),31,25,11,,,,
27,up,Nickoog Clk,En El Jacuzzi,27,1,108,,,,
28,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),25,8,19,,,,
