Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,52,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,2,80,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,1,79,,,,
4,up,Tone-Loc,Funky Cold Medina,17,4,65,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,80,,,,
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,2,11,57,2021-03-14,57,2021-03-14
7,down,Post Malone,Circles,6,1,80,2,2019-10-06,2,2019-10-06
8,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],28,8,2,,,,
9,down,Duki & Bizarrap,Malbec,8,6,4,,,,
10,up,Movimiento Original & Nanpa Básico,Verte Cerquita,16,4,35,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,32,6,37,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,2,24,69,2021-01-03,62,2021-01-24
13,-,J.I.A,One Knight,-,9,9,,,,
14,up,Pailita & Marcianeke,Dimelo Ma,20,14,2,,,,
15,-,Mano Merenda,Mensagem a Paloma (Poesia),-,15,1,,,,
16,up,Harry Nach,Tak Tiki Tak,18,5,42,75,2020-06-14,75,2020-06-14
17,up,24kGoldn,Mood (feat. iann dior),63,3,38,33,2020-08-23,1,2020-10-11
18,up,Niebla Baja,Negocio Ilegal,44,18,11,,,,
19,up,StarBoi3,Dick (feat. Doja Cat),57,19,2,57,2021-05-16,57,2021-05-16
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",3,1,80,,,,
21,down,Arte Elegante & Pablo Chill-E,Bendicion,11,11,18,,,,
22,down,Cardi B,Up,15,9,15,4,2021-02-14,4,2021-02-14
23,down,Will Smith,Men In Black,5,4,63,,,,
24,-,Trippie Redd & Playboi Carti,Miss the Rage,-,24,1,22,2021-05-16,22,2021-05-16
25,up,Chystemc,Boombarrio,42,17,11,,,,
26,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",59,3,80,,,,
27,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",30,11,12,,,,
28,up,Rels B,Como Antes,81,28,2,,,,
29,up,Pekado,Interprete Desconocido,40,3,80,,,,
30,down,Masked Wolf,Astronaut In The Ocean,25,15,12,60,2021-02-07,6,2021-04-04
31,up,Slits & $lie,Payments,34,16,4,,,,
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,2,74,60,2020-01-05,24,2020-02-02
33,-,Blueprint,Don't Make Me,-,33,1,,,,
34,down,Drake,Passionfruit,27,27,48,,,,
35,-,Lluni,Tik Tik Tik,-,35,1,,,,
36,down,"Duki, YSY A & Rei",Pintao,14,14,4,,,,
37,-,DJ Mendez,Mi Chile,-,22,9,,,,
38,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,2,43,47,2020-08-02,43,2020-08-09
39,down,RosvoSektori,Käsi pystyyn,33,33,2,,,,
40,up,Eminem,Without Me,43,18,76,,,,
41,-,Playalitical,Pumped Up Kicks,-,5,2,,,,
42,-,Ken Ring,Ouff,-,42,4,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),37,9,78,,,,
44,down,EcBarrio,Lucho Sabe Inglés,24,9,8,,,,
45,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),62,11,30,,,,
46,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,46,1,84,2021-05-09,17,2021-05-16
47,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,40,80,2020-08-09,1,2020-08-16
48,up,Mellow Man Ace,Mentirosa,84,5,63,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,14,80,26,2019-10-06,26,2019-10-06
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,80,,,,
51,-,"C. Tangana, Becky G. & Alizzz",Booty,-,3,42,,,,
52,up,Drake,God's Plan,61,41,80,,,,
53,-,Salt-N-Pepa,Let's Talk About Sex,-,24,16,,,,
54,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,54,1,,,,
55,-,Flo Rida,Good Feeling,-,55,2,,,,
56,-,J. Cole,i n t e r l u d e,-,56,1,59,2021-05-09,20,2021-05-16
57,-,Makiza,En Paro,-,38,8,,,,
58,down,Eminem,The Real Slim Shady,39,39,11,,,,
59,down,Travis Scott,SICKO MODE,49,10,80,48,2020-04-26,9,2020-05-03
60,-,Tone-Loc,Funky Cold Medina,-,30,14,,,,
61,down,Ak4:20,Bitches Donde Estan,41,30,39,,,,
62,-,Gaby,El Meneaito (Meneaito),-,23,26,,,,
63,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],51,7,8,,,,
64,-,Polima WestCoast & Young Cister,LuisMi,-,1,65,,,,
65,up,Rels B,A Mí,74,3,80,,,,
66,-,Eddie Dee,Amor De Pobre (feat. Zion),-,66,4,,,,
67,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,31,2,80,2021-05-09,80,2021-05-09
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,38,,,,
69,-,EcBarrio,Que Pajoo,-,35,6,,,,
70,down,La Secta,Pongale,60,24,20,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,34,79,,,,
72,-,Beastie Boys,Intergalactic,-,35,4,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,3,80,,,,
74,down,Diana Ross,I'm Coming Out,48,24,59,,,,
75,up,Arcángel & Bad Bunny,Infeliz,87,6,74,,,,
76,-,Eta,Kill Me,-,76,1,,,,
77,down,Rakim & Ken-Y,Down,76,9,31,,,,
78,-,Mente Sabia Crú,¿Clásicos?,-,78,3,,,,
79,down,Drake,Wants and Needs (feat. Lil Baby),65,18,10,90,2021-03-07,3,2021-03-14
80,-,Cardi B & Bruno Mars,Please Me,-,8,48,,,,
81,up,Travis Scott,goosebumps,95,5,79,89,2020-04-26,18,2020-05-03
82,-,Roddy Ricch,The Box,-,1,67,91,2019-12-08,2,2020-02-16
83,-,French Montana,Unforgettable (feat. Swae Lee),-,19,20,,,,
84,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,49,20,,,,
85,down,Polo G,RAPSTAR,69,59,5,86,2021-04-11,7,2021-04-18
86,-,Makiza,La Rosa de los Vientos,-,8,27,,,,
87,-,Aldo Ahumada,Porfa No Te Vayas,-,87,1,,,,
88,down,DJ Khaled,POPSTAR (feat. Drake),72,8,42,94,2020-07-19,8,2020-09-20
89,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,89,1,,,,
90,-,Zion,Zun Da Da,-,51,46,,,,
91,-,Excelencia Prehispana,Déjalo Fluir,-,18,46,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),67,29,4,50,2021-04-18,21,2021-04-25
93,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,64,5,,,,
94,down,Chystemc,La Pronoia del Sun Joke Fú,93,32,36,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,9,57,,,,
96,-,Beastie Boys,Fight for Your Right,-,96,2,,,,
97,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,86,2,,,,
98,-,The Black Eyed Peas,Don't Lie,-,65,10,,,,
99,down,Ak4:20,Pa' Alla Voy,71,24,23,,,,
100,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),58,23,31,,,,
