Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,233,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,233,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,2,222,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,2,230,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,223,,,,
6,up,Flo Rida,Whistle,7,5,223,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,91,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,230,,,,
9,up,Wiz Khalifa,Black and Yellow,12,9,223,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,228,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,233,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,10,232,,,,
13,up,OutKast,Ms. Jackson,15,11,223,,,,
14,up,Flo Rida,I Cry,16,12,232,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,15,39,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,224,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,220,,,,
18,up,Will Smith,Miami,18,16,227,,,,
19,up,MC Hammer,U Can'T Touch This,21,14,229,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,222,,,,
21,up,Makiza,La Rosa de los Vientos,23,18,220,,,,
22,up,Beastie Boys,Sabotage,24,19,223,,,,
23,up,Vanilla Ice,Ice Ice Baby,25,21,192,,,,
24,up,Flo Rida,My House,26,20,219,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,218,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),30,23,194,,,,
27,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",10,10,2,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),6,6,216,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,154,,,,
30,down,Eminem,Without Me,29,13,199,,,,
31,-,Beastie Boys,So What'cha Want,-,25,184,,,,
32,up,50 Cent,In Da Club,36,16,175,,,,
33,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",31,31,2,,,,
34,-,Flo Rida,Good Feeling,-,34,18,,,,
