Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,237,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,233,32,2019-10-06,32,2019-10-06
4,up,Radiohead,A Moon Shaped Pool,4,1,238,,,,
5,up,Muse,Drones,5,2,233,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,3,239,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,238,,,,
8,up,twenty one pilots,Blurryface,8,5,238,,,,
9,up,The Black Keys,Turn Blue,9,7,239,,,,
10,up,The National,Trouble Will Find Me,10,8,234,,,,
11,up,The xx,xx,11,9,238,,,,
12,up,コールドプレイ,Mylo Xyloto,12,9,240,91,2019-10-13,91,2019-10-13
13,up,The xx,Coexist,13,10,238,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,14,11,240,,,,
15,up,Coldplay,Live 2012,15,4,240,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,238,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,239,,,,
18,up,Radiohead,OK Computer,18,14,240,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,19,15,240,,,,
20,up,Damon Albarn,Everyday Robots (Special Edition),20,16,237,,,,
21,up,Arctic Monkeys,Favourite Worst Nightmare,21,17,240,,,,
22,up,Lola Marsh,Remember Roses,22,18,236,,,,
23,up,Jack White,Lazaretto,23,19,174,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,14,232,2,2019-10-06,2,2019-10-06
25,up,Pixies,Doolittle,25,21,240,,,,
26,up,Fun.,Some Nights,26,24,240,,,,
27,up,Arctic Monkeys,Tranquility Base Hotel & Casino,27,25,237,,,,
28,up,Radiohead,In Rainbows,28,22,238,,,,
29,up,The Last Shadow Puppets,Everything You've Come To Expect,29,26,240,,,,
30,up,The War on Drugs,Lost in the Dream,30,27,239,,,,
31,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,41,31,171,,,,
32,down,Coldplay,Ghost Stories Live 2014,31,25,240,,,,
33,down,Muse,The 2nd Law (Deluxe Edition),32,30,235,,,,
34,down,Blur,The Magic Whip,33,31,240,,,,
35,down,Arctic Monkeys,Suck It and See,34,32,237,,,,
36,down,Red Hot Chili Peppers,I'm With You,35,33,214,,,,
37,down,twenty one pilots,Vessel,36,31,170,,,,
38,down,Panic! At the Disco,Death Of A Bachelor,37,34,193,,,,
39,down,Royal Blood,Royal Blood,38,35,182,,,,
40,up,KALEO,A / B,40,37,157,,,,
41,up,Billie Eilish,HIT ME HARD AND SOFT,42,20,5,,,,
