Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,233,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,232,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,229,32,2019-10-06,32,2019-10-06
4,up,Radiohead,A Moon Shaped Pool,4,1,234,,,,
5,up,Muse,Drones,5,2,229,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,3,235,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,234,,,,
8,up,twenty one pilots,Blurryface,8,5,234,,,,
9,up,The Black Keys,Turn Blue,9,7,235,,,,
10,up,The National,Trouble Will Find Me,10,8,230,,,,
11,up,The xx,xx,11,9,234,,,,
12,up,コールドプレイ,Mylo Xyloto,12,9,236,91,2019-10-13,91,2019-10-13
13,up,The xx,Coexist,14,10,234,,,,
14,down,Coldplay,Live 2012,13,4,236,,,,
15,up,Nick Cave & The Bad Seeds,Push the Sky Away,15,11,236,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,234,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,235,,,,
18,up,Radiohead,OK Computer,18,14,236,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,19,15,236,,,,
20,up,Damon Albarn,Everyday Robots (Special Edition),20,16,233,,,,
21,up,Arctic Monkeys,Favourite Worst Nightmare,21,17,236,,,,
22,up,Lola Marsh,Remember Roses,22,18,232,,,,
23,up,Jack White,Lazaretto,23,19,170,,,,
24,-,Billie Eilish,HIT ME HARD AND SOFT,-,24,1,,,,
25,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,14,228,2,2019-10-06,2,2019-10-06
26,down,Red Hot Chili Peppers,Californication,25,22,234,,,,
27,down,Pixies,Doolittle,26,21,236,,,,
28,down,Fun.,Some Nights,27,24,236,,,,
29,down,Arctic Monkeys,Tranquility Base Hotel & Casino,28,25,233,,,,
30,down,Radiohead,In Rainbows,29,22,234,,,,
31,down,The Last Shadow Puppets,Everything You've Come To Expect,30,26,236,,,,
32,down,The War on Drugs,Lost in the Dream,31,27,235,,,,
33,down,Coldplay,Ghost Stories Live 2014,32,25,236,,,,
34,down,Muse,The 2nd Law (Deluxe Edition),33,30,231,,,,
35,down,Blur,The Magic Whip,34,31,236,,,,
36,down,Arctic Monkeys,Suck It and See,35,32,233,,,,
37,down,Red Hot Chili Peppers,I'm With You,36,33,210,,,,
38,up,twenty one pilots,Vessel,41,31,166,,,,
39,down,Panic! At the Disco,Death Of A Bachelor,37,34,189,,,,
40,down,Royal Blood,Royal Blood,38,35,178,,,,
41,down,KALEO,A / B,39,37,154,,,,
42,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,32,168,,,,
