Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,80,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,80,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,80,,,,
4,up,Max Richter,Sleep,7,4,19,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,80,,,,
6,down,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",4,1,72,,,,
7,down,Various Artists,Mozart for Babies,6,5,80,,,,
8,up,Multi-interprètes,Beethoven,10,6,80,,,,
9,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,7,80,,,,
10,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,8,6,80,,,,
11,up,Il Divo,The Greatest Hits (Deluxe Version),15,9,79,,,,
12,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,21,8,80,,,,
13,up,Xuefei Yang,Summertime - EP,59,13,2,,,,
14,up,The Piano Guys,The Piano Guys,19,2,80,,,,
15,up,HAUSER,Classic,22,6,68,87,2020-02-09,87,2020-02-09
16,up,Ludovico Einaudi,In a Time Lapse,20,7,77,,,,
17,down,Max Arnald,Piano Covers,9,9,69,,,,
18,up,The Piano Guys,10,24,6,25,,,,
19,up,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,54,12,49,,,,
20,-,Plácido Domingo,Passion: The Love Album,-,20,50,,,,
21,down,The Hamburg Symphony Orchestra,Vivaldi: Las Cuatro Estaciones,13,9,76,,,,
22,down,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,18,8,69,,,,
23,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),17,4,72,,,,
24,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",26,7,80,,,,
25,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",25,19,64,,,,
26,-,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",-,5,67,,,,
27,up,Sarah Brightman,Symphony: Live In Vienna,27,12,73,,,,
28,-,"Alondra de la Parra, Alex Brown, Daniel Andai, Pablo Sainz Villegas & Philharmonic Orchestra of the Americas",Mi Alma Mexicana (My Mexican Soul),-,28,5,,,,
29,up,Various Artists,Música Clásica Para Estudio Examen: El sistema de Alpha Learning para la energía cerebral y aumento de la relajación,42,7,75,,,,
30,-,Sarah Brightman,Hymn,-,13,66,,,,
31,-,Various Artists,The 50 Most Essential Cello Masterpieces,-,31,25,,,,
32,up,Various Artists,Música Clásica: Relajante,70,1,58,,,,
33,-,Ludovico Einaudi,12 Songs From Home,-,7,22,,,,
34,up,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,34,2,72,,,,
35,-,Khatia Buniatishvili,Labyrinth,-,8,11,,,,
36,up,The Piano Guys,Limitless,67,22,53,,,,
37,-,Stephan Moccio,Tales of Solace,-,37,2,,,,
38,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,38,1,,,,
39,down,Ludovico Einaudi,Una Mattina,14,8,39,,,,
40,-,"New York Philharmonic, Andrea Bocelli & Alan Gilbert",Concerto: One Night in Central Park,-,40,6,,,,
41,-,2CELLOS,Celloverse (Deluxe Edition),-,41,28,,,,
42,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,33,22,60,,,,
