Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gzuz, RAF Camora & Luciano",Alles Black,16,1,2,,,,
2,down,Sido,Mit Dir,1,1,10,,,,
3,up,Gzuz,Späti,5,1,15,,,,
4,down,"Pajel, Luciano & Headie One",10von10 (Remix),3,1,4,,,,
5,down,Gzuz & Bonez MC,Wenn ich will,2,2,3,,,,
6,up,Montez,Auf & Ab,6,1,26,,,,
7,down,Ufo361 & PASHANIM,allein allein,4,1,5,,,,
8,up,KC Rebell,Mogli,62,7,2,,,,
9,up,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",56,9,2,,,,
10,down,PASHANIM,paris freestyle (skrilla rmx),7,1,13,,,,
11,down,PASHANIM,Sommergewitter,9,1,31,,,,
12,up,Gunna & Future,pushin P (feat. Young Thug),15,4,3,,,,
13,down,ART,Rubinroter Wein,11,4,6,,,,
14,down,ART,Belgisches Viertel,8,4,22,,,,
15,down,RAF Camora & Bonez MC,Blaues Licht,14,1,27,,,,
16,down,SELMON & Bausa,Molly,12,12,3,,,,
17,down,KALIM,TRACK 9,10,3,13,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,4,27,,,,
19,up,RAF Camora & Luciano,2CB,20,1,20,,,,
20,up,Gzuz & Maxwell,Genau so Eine,33,10,6,,,,
21,up,Gzuz,Montag,58,21,2,,,,
22,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),19,1,11,,,,
23,up,Gzuz,Free Gzuz (Intro),55,23,2,,,,
24,down,Pajel,10von10,21,1,24,,,,
25,up,Kool Savas & Alies,King,28,20,6,,,,
26,up,"Gzuz, Bonez MC & LX",Skimaske,63,26,2,,,,
27,up,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),75,27,2,,,,
28,up,Jamule,Track 6,74,26,2,,,,
29,up,"Gzuz, Bonez MC & Quada",Money kommt,65,29,2,,,,
30,down,Dardan & Nimo,B.I.B.O.,23,2,20,,,,
31,down,Apache 207,Sport,25,2,9,,,,
32,down,reezy,LOYALTY OVER LOVE,13,13,3,,,,
33,down,Jnr Choi,To the Moon,18,9,5,,,,
34,up,Gzuz,Kein Plan,68,34,2,,,,
35,up,Schubi AKpella,Immer noch,73,35,2,,,,
36,up,"01099, Paul & Gustav",Jacke zu,79,36,2,,,,
37,down,RAF Camora,Guapa,34,2,16,,,,
38,down,Luciano,SUVs,26,2,8,,,,
39,up,Takt32 & Vega,Viel besser so,81,39,2,,,,
40,up,Gzuz & Sa4,Easy $$$,67,40,2,,,,
41,up,Apache 207,Roller,41,1,116,87,2019-11-10,75,2019-11-17
42,up,Juice WRLD & Justin Bieber,Wandered To LA,87,22,8,,,,
43,up,KC Rebell,Teil von mir,46,19,9,,,,
44,down,Bausa,Titel 03,36,1,49,,,,
45,down,OG Keemo,Track 2,24,24,3,,,,
46,down,KASIMIR1441,Ohne Dich,35,1,53,,,,
47,down,Kurdo,Awimbawe,22,22,3,,,,
48,up,Gzuz & Frauenarzt,Ruf die Polizei an,71,48,2,,,,
49,down,Jamule,Track 12,38,1,40,,,,
50,down,Kurdo,Weisse TN Sneakers,27,23,6,,,,
51,-,The Game & Kanye West,Eazy,-,51,1,,,,
52,down,Capital Bra & Montez,Ein Jahr,37,3,10,,,,
53,down,Eddin,I Ke Harru,42,6,7,,,,
54,down,Shirin David,Ich darf das,44,1,36,,,,
55,down,Kid Kapri & Florida Juicy,Mosaik,48,10,16,,,,
56,down,Monet192,Billigwein,32,32,3,,,,
57,up,Eminem,Without Me,88,15,5,,,,
58,up,O.G.,Bandolero,83,58,2,,,,
59,down,RAF Camora & Juju,Wenn du mich siehst,51,3,23,,,,
60,-,KC Rebell,100 KM/H,-,11,1,,,,
61,-,Pashanim,Airwaves,-,1,85,,,,
62,down,Kurdo,Butterfly,30,19,4,,,,
63,up,Gzuz,Familie zuerst,72,63,2,,,,
64,down,Shirin David,Lieben wir,50,2,30,,,,
65,-,TRIM,DOPPEL C,-,41,1,,,,
66,down,NGEE,ES IST WIE ES IST,61,15,6,,,,
67,down,Luciano,SCHMETTERLING,43,1,32,,,,
68,down,Alligatoah,Nachbeben,31,31,3,,,,
69,up,Gunna,P power (feat. Drake),84,69,2,,,,
70,down,Samra & Lune,Pourquoi,29,16,4,,,,
71,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,76,7,18,,,,
72,-,NGEE,Strassengeschichten,-,23,1,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,30,38,,,,
74,-,KC Rebell & RAF Camora,Gelebt,-,5,9,,,,
75,up,Bonez MC,Angeklagt,82,1,64,87,2020-11-01,87,2020-11-01
76,-,Bozza,Grey Goose,-,24,1,,,,
77,-,FOURTY & Jamule,SHOTS,-,32,1,,,,
78,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,28,1,,,,
79,up,Bonez MC & RAF Camora,500 PS,89,54,52,,,,
80,up,"Fler, Frank White & Bass Sultan Hengzt",KEIN STAR,85,80,2,,,,
81,down,Jamule & Miksu / Macloud,Violett,40,24,10,,,,
82,up,Pashanim,Hauseingang,92,29,61,,,,
83,-,Fero47,Rolls Royce,-,49,1,,,,
84,-,"Nessi, Alicia Awa, BOUNTY & COCOA, Celo Minati & Charisma",WENN ICH WILL,-,52,1,,,,
85,-,KC Rebell,Sanduhr,-,24,5,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
87,-,LIZ,Mona Liza,-,87,1,,,,
88,down,Jamin,Hometown Hero,59,25,9,,,,
89,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,36,,,,
90,down,24kGoldn,Mood (feat. iann dior),64,1,68,33,2020-08-23,1,2020-10-11
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,1,,,,
92,-,Nisa,Money Movez,-,92,1,,,,
93,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,10,16,,,,
94,-,Montez,Geisterstadt,-,73,1,,,,
95,down,Apache 207,Vodka,69,1,17,,,,
96,up,T-Low,Crashen,100,19,23,,,,
97,down,Masked Wolf,Astronaut In The Ocean,90,3,49,60,2021-02-07,6,2021-04-04
98,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,1,26,,,,
99,down,Milano,leer,91,26,7,,,,
100,down,Musso,ICH WÜRD GERN,70,26,10,,,,
