Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Fuckst mich nur ab,16,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
3,down,Capital Bra & Cro,Frühstück in Paris,1,1,4,,,,
4,up,Ufo361 & Sonus030,Games,49,4,2,,,,
5,down,Bausa,2012,3,2,4,,,,
6,down,Apache 207,Bläulich,5,1,11,75,2020-07-12,75,2020-07-12
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,7,6,80,2020-08-09,1,2020-08-16
8,down,Shindy & OZ,Morning Sun,4,4,3,,,,
9,up,Kool Savas & Alies,AMG,17,9,6,,,,
10,up,Bonez MC,Tilidin Weg,25,3,7,,,,
11,down,Apache 207,Sie ruft,8,1,7,,,,
12,down,Samra,Lebst du noch,6,6,3,,,,
13,down,AK Ausserkontrolle,A.S.S.N. 10,11,3,16,,,,
14,down,Ufo361 & Sonus030,Playlist,10,1,5,,,,
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,14,9,54,2020-07-12,6,2020-08-09
16,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,27,3,8,,,,
17,up,DJ Khaled,GREECE (feat. Drake),19,9,9,24,2020-07-26,24,2020-07-26
18,up,Bozza & Samra,Al Qu Damm,40,18,2,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,10,11,74,2020-07-05,5,2020-07-12
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,22,79,2020-04-19,1,2020-07-05
21,up,Bonez MC,Roadrunner,46,2,17,84,2020-05-31,84,2020-05-31
22,down,Apache 207,Fame,20,1,19,65,2020-05-17,65,2020-05-17
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,5,61,2020-08-23,8,2020-10-04
24,up,DJ Khaled,POPSTAR (feat. Drake),88,18,9,94,2020-07-19,8,2020-09-20
25,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),9,9,3,,,,
26,down,Samra,24 Stunden,13,3,6,,,,
27,down,Apache 207,Boot,24,1,15,99,2020-06-14,99,2020-06-14
28,up,KALIM,DROPTOP,74,28,2,,,,
29,down,Pashanim,Airwaves,26,1,18,,,,
30,down,Apache 207,Unterwegs,22,2,8,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,9,5,78,2020-08-16,3,2020-08-23
32,up,NGEE & Ra'is,NADA,81,32,2,,,,
33,down,Dardan,Ma Bae,28,8,8,,,,
34,up,Dardan & Monet192,Gigi,83,34,2,,,,
35,down,Apache 207,Roller,31,1,45,87,2019-11-10,75,2019-11-17
36,down,reezy,CHROME HEARTS,12,12,3,,,,
37,down,Nimo & Reezy,Not Safe,15,15,3,,,,
38,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),32,1,12,,,,
39,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),23,6,4,,,,
40,up,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,85,40,2,,,,
41,down,Ufo361 & CÉLINE,Emotions 2.0,37,1,14,,,,
42,down,Kontra K,Tiefschwarz (feat. Samra),34,2,10,,,,
43,down,Jamule & Nico Santos,fastlane,33,7,7,,,,
44,down,Ufo361 & Sonus030,Shit Changed,35,4,8,,,,
45,down,Elias,AF1,30,30,3,,,,
46,down,Juice WRLD & Marshmello,Come & Go,41,8,10,4,2020-07-19,4,2020-07-19
47,up,badmómzjay,T.H.A.L,86,47,2,,,,
48,-,Bonez MC & Maxwell,Ihr Hobby,-,3,1,,,,
49,down,Apache 207,28 Liter,36,6,7,,,,
50,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,38,6,8,,,,
51,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,5,1,,,,
52,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,59,1,13,,,,
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,14,11,17,2020-07-12,17,2020-07-12
54,down,Sarhad,Sinne,45,26,12,,,,
55,down,Kidda,Malli,47,47,7,,,,
56,down,Apache 207,200 km/h,54,3,45,,,,
57,down,Luciano & SHIRIN DAVID,Never Know,48,2,9,,,,
58,-,Bonez MC & Jahmiel,Wild Wild West,-,8,1,,,,
59,down,KC Rebell & Summer Cem,FLY,51,2,16,,,,
60,-,Bonez MC,Papa ist in Hollywood,-,4,1,,,,
61,-,Bonez MC,Handschuhfach,-,11,1,,,,
62,down,KC Rebell & Summer Cem,Maximum 11,42,7,6,,,,
63,down,Bonez MC,Big Body Benz,50,2,13,84,2020-06-28,84,2020-06-28
64,-,Bonez MC & Gzuz,Grabstein,-,10,1,,,,
65,down,FOURTY,WEISSER RAUCH,63,32,15,,,,
66,-,Capital Bra,Berlin lebt immer noch,-,14,1,,,,
67,up,Ali471,Hadi Gel,89,67,2,,,,
68,-,Bonez MC,Panik,-,18,1,,,,
69,up,Capital Bra & Samra,Tilidin,79,21,44,,,,
70,-,Bonez MC,Gierig,-,21,1,,,,
71,up,Capital Bra & Loredana,Nicht verdient,99,1,18,56,2020-05-10,56,2020-05-10
72,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,29,1,,,,
73,up,Luis,Warmes Wasser,92,73,2,,,,
74,down,Dardan & Monet192,Gar kein Bock,73,68,4,,,,
75,up,Big Sean,Lithuania (feat. Travis Scott),90,75,2,89,2020-09-13,89,2020-09-13
76,down,Apache 207,Auf und Ab,53,12,7,,,,
77,down,Apache 207,Beifahrersitz,52,10,7,,,,
78,down,Ufo361,Emotions,62,1,21,91,2020-05-03,91,2020-05-03
79,-,Bonez MC,Aww Johnny,-,25,1,,,,
80,-,Azet & ALBI,Zehnte Etage,-,20,1,,,,
81,-,reezy,BAD,-,30,1,,,,
82,-,Bonez MC & Masicka,Big Body Benz,-,28,1,,,,
83,down,"Capital Bra, Samra & LEA",110,71,6,45,,,,
84,down,badmómzjay,Signal,55,25,7,,,,
85,down,Juju,Vermissen (feat. Henning May),75,18,45,,,,
86,down,Apache 207,Nie verstehen,58,9,7,,,,
87,up,6ix9ine,TRACK 1,94,87,2,,,,
88,up,CÉLINE,Zu Besuch,96,88,2,,,,
89,-,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,-,49,1,,,,
90,-,Fler,LIGHT UP THE NIGHT,-,69,1,,,,
91,-,"Dú Maroc, Haftbefehl & Fler",Casablanca,-,91,1,,,,
92,down,Azet & ALBI,D&G,43,43,3,,,,
93,down,Kool Savas,Nicht Erinnern,91,91,2,,,,
94,down,Juice WRLD,Robbery,69,67,5,33,2019-12-15,33,2019-12-15
95,-,Pop Smoke,Dior,-,22,17,100,2020-02-23,46,2020-07-12
96,down,CÉLINE,Tränen aus Kajal,84,7,24,,,,
97,down,Pashanim,Hauseingang,78,29,36,,,,
98,down,KC Rebell & Summer Cem,Maximum 6,68,3,10,,,,
99,down,Veysel,Ma Vie,56,31,4,,,,
100,down,Shindy,What's Luv,80,2,24,,,,
