Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,11,87,2019-11-10,75,2019-11-17
2,up,Dardan,6AM.........,42,2,2,,,,
3,up,Future,Life Is Good (feat. Drake),55,3,2,86,2020-01-12,6,2020-01-19
4,up,Jamule,Ich hol dich ab,56,4,2,,,,
5,up,Elias,Benzo,58,5,2,,,,
6,down,Apache 207,Wieso tust Du dir das an?,4,2,11,,,,
7,down,Apache 207,200 km/h,3,3,11,,,,
8,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),6,5,10,,,,
9,down,Nimo & Hava,KEIN SCHLAF,2,1,7,,,,
10,up,Roddy Ricch,The Box,17,7,4,91,2019-12-08,2,2020-02-16
11,up,RAF Camora & Bonez MC,Es geht voran,53,11,2,,,,
12,down,RIN,Alien,5,5,7,,,,
13,down,"Capital Bra, Samra & LEA",110,9,6,11,,,,
14,down,Samra,COLT,8,2,7,,,,
15,down,RIN & Bausa,Keine Liebe,10,8,11,,,,
16,down,RAF Camora & The Cratez,Maschine,7,7,3,,,,
17,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
18,down,Ufo361,Nur zur Info,12,6,5,,,,
19,up,badmómzjay,Zirkus,72,19,2,,,,
20,down,Apache 207,Doch in der Nacht,16,5,11,,,,
21,down,Tyga,Ayy Macarena,14,7,10,88,2019-12-01,64,2020-01-12
22,down,Nimo,KARMA,15,2,11,,,,
23,down,Nimo,STAR,18,13,5,,,,
24,down,Gzuz,Vor der Tür,11,5,4,,,,
25,down,Loredana,Mit Dir,13,3,5,,,,
26,up,Veysel,Nur ein Dieb,76,26,2,,,,
27,down,Juju,Vermissen (feat. Henning May),20,18,11,,,,
28,up,RAF Camora & KC Rebell,"OK, OK",73,28,2,,,,
29,down,Sido & Apache 207,2002,22,13,11,,,,
30,down,Capital Bra,Der Bratan bleibt der gleiche,19,1,8,58,2019-12-08,58,2019-12-08
31,down,Apache 207,Sex mit dir,21,7,11,,,,
32,down,Capital Bra & Samra,Tilidin,26,21,11,,,,
33,down,Arizona Zervas,ROXANNE,24,24,9,14,2019-11-24,4,2019-12-22
34,up,RAF Camora & Ufo361,Legenda,74,34,2,,,,
35,down,Post Malone,Circles,28,20,11,2,2019-10-06,2,2019-10-06
36,up,Miami Yacine,9,81,36,2,,,,
37,up,RAF Camora & Lent,FEFE 488,78,37,2,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,29,16,11,35,2019-10-06,2,2019-10-13
39,down,Capo,Puls steigt,23,20,5,,,,
40,up,Katja Krasavice,BOSS BITCH 12,77,27,4,,,,
41,up,RAF Camora,Adriana,41,21,11,,,,
42,down,Jamule & Cro,1000 Hits,37,8,11,,,,
43,-,Ufo361,Big Drip (feat. Future),-,2,1,,,,
44,down,Samra,95 BPM,27,10,6,,,,
45,down,Nimo,CASH DA,25,19,5,,,,
46,down,Kianush & P.A. Sports,CASINO ROYAL,32,32,6,,,,
47,down,Apache 207,Kein Problem,34,31,11,,,,
48,down,The Cratez & Bonez MC,Honda Civic,36,24,11,,,,
49,down,Apache 207,Beef,33,11,11,,,,
50,down,Pashanim,Hauseingang,45,29,5,,,,
51,down,Veysel,Sorry,31,4,8,,,,
52,down,Loredana,Eiskalt (feat. Mozzik),47,39,11,,,,
53,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
54,-,reezy,My Little Sunshine,-,7,1,,,,
55,up,RAF Camora & Joshi Mizu,ROSÉ,87,55,2,,,,
56,down,Don Toliver,No Idea,46,46,7,95,2019-12-08,26,2020-01-12
57,up,RAF Camora,Flex (feat. Bausa),84,57,2,,,,
58,up,BRADO,Ich pass auf,91,58,2,,,,
59,up,RAF Camora & Ahmad Amin,Lento,88,59,2,,,,
60,up,RAF Camora,Bin weg,82,60,2,,,,
61,down,RAF Camora & Bonez MC,Unnormal,54,10,11,,,,
62,down,Kianush & P.A. Sports,STREIT MIT DEM MOND,30,30,3,,,,
63,down,RIN,UP IN SMOKE,39,24,11,,,,
64,up,Mac Miller,Good News,98,64,2,62,2020-01-12,21,2020-01-19
65,up,Kurdo,Habiba Prima,89,65,2,,,,
66,down,Azet,Seele,43,7,11,,,,
67,down,Samra & Capital Bra,Wieder Lila,51,51,11,,,,
68,down,JACKBOYS & Sheck Wes,GANG GANG,35,24,4,87,2019-12-29,21,2020-01-05
69,down,"Capital Bra, Samra & Santos",Purple Rain,49,15,11,,,,
70,down,Apache 207,Keine Fragen,44,12,11,,,,
71,down,RIN,Hollywood,38,16,7,,,,
72,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,1,33,2020-01-19,26,2020-01-26
73,-,Eminem,Unaccommodating (feat. Young M.A),-,32,1,43,2020-01-19,30,2020-01-26
74,-,Eminem,Darkness,-,20,1,42,2020-01-19,35,2020-01-26
75,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,31,1,50,2020-01-19,38,2020-01-26
76,down,Sido & Johannes Oerding,Pyramiden,50,26,11,,,,
77,-,Eminem,Premonition (Intro),-,64,1,59,2020-01-26,59,2020-01-26
78,down,Shindy,Tiffany,40,7,7,,,,
79,down,JACKBOYS,OUT WEST (feat. Young Thug),48,37,4,79,2019-12-29,28,2020-01-05
80,down,Loredana,Kein Plan (feat. MERO),52,28,11,,,,
81,-,Sero El Mero,Babble la bab,-,36,1,,,,
82,up,RAF Camora,Gewarnt (feat. Kontra K),85,82,2,,,,
83,-,Eminem,In Too Deep,-,50,1,58,2020-01-26,58,2020-01-26
84,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,42,1,54,2020-01-19,52,2020-01-26
85,down,reezy & Summer Cem,PHANTOM,59,20,11,,,,
86,down,Pashanim,Shababs botten,83,46,6,,,,
87,-,Schubi AKpella,Ala Flow,-,61,1,,,,
88,-,Eminem,Alfred (Interlude),-,78,1,,,,
89,-,Eminem,Stepdad,-,70,1,96,2020-01-26,96,2020-01-26
90,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,88,1,,,,
91,-,Eminem,Marsh,-,72,1,95,2020-01-19,95,2020-01-19
92,down,RAF Camora & Gallo Nero,Wer weiß schon,90,90,2,,,,
93,-,Eminem,No Regrets (feat. Don Toliver),-,90,1,,,,
94,-,Eminem,Never Love Again,-,79,1,87,2020-01-19,87,2020-01-19
95,-,Eminem,Lock It Up (feat. Anderson .Paak),-,89,1,98,2020-01-26,98,2020-01-26
96,up,Jamule,Athen,100,15,6,,,,
97,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,97,1,,,,
98,-,Eminem,Farewell,-,82,1,,,,
99,-,Vega & Montez,KEIN SORRY,-,58,1,,,,
100,-,Eminem,Little Engine,-,94,1,,,,
