Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pashanim,Airwaves,1,1,4,,,,
2,up,KC Rebell & Summer Cem,FLY,44,2,2,,,,
3,up,AK Ausserkontrolle,A.S.S.N. 10,50,3,2,,,,
4,down,Bonez MC,Roadrunner,2,2,3,84,2020-05-31,84,2020-05-31
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,8,79,2020-04-19,1,2020-07-05
6,down,Apache 207,Fame,3,1,5,65,2020-05-17,65,2020-05-17
7,up,SHIRIN DAVID,Hoes Up G's Down,37,7,2,,,,
8,down,Ufo361,Emotions,6,1,7,91,2020-05-03,91,2020-05-03
9,up,KALIM & Ufo361,SKRR,55,9,2,,,,
10,up,reezy,SANDMANN,66,10,2,,,,
11,up,Farid Bang,Genkidama 12,62,11,2,,,,
12,up,MERO,Bogota,58,12,2,,,,
13,down,Capital Bra,Komm komm,4,4,3,,,,
14,-,Apache 207,Boot,-,1,1,99,2020-06-14,99,2020-06-14
15,up,Nimo & RAMO,ALLES ZU VIEL,72,15,2,,,,
16,down,Capital Bra & Loredana,Nicht verdient,7,1,6,56,2020-05-10,56,2020-05-10
17,down,Drake,Toosie Slide,11,1,10,65,2020-04-05,2,2020-04-26
18,down,6ix9ine,GOOBA,9,3,5,100,2020-05-10,2,2020-05-17
19,up,Gringo & Capital Bra,Bam Bam,73,19,2,,,,
20,down,Apache 207,Roller,16,1,31,87,2019-11-10,75,2019-11-17
21,down,Shirin David,90-60-111,13,2,7,,,,
22,down,Dardan,FAVELA,8,8,3,,,,
23,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,10,6,4,,,,
24,down,Haftbefehl,Conan x Xenia,15,5,5,,,,
25,up,CÉLINE,Wenn ich will,77,25,2,,,,
26,down,CÉLINE,Tränen aus Kajal,18,7,10,,,,
27,down,Luciano,Late Night,17,3,6,,,,
28,down,Luciano,Maison,12,8,4,,,,
29,down,Samra,BaeBae,19,1,9,,,,
30,down,Dardan & Monet192,H <3 T E L,21,1,12,,,,
31,up,Farid Bang,Genkidama 4,75,31,2,,,,
32,down,badmómzjay,Rollercoaster,14,14,3,,,,
33,down,Nimo & Rina,Trendsetter,20,6,6,,,,
34,up,Monet192,"Kanak (feat. EREN CAN, BATU)",80,34,2,,,,
35,down,Shindy,What's Luv,22,2,10,,,,
36,up,Haftbefehl,Morgenstern,79,36,2,,,,
37,down,Symba,Angels Sippen,26,4,11,,,,
38,-,KC Rebell & Summer Cem,Maximum 9,-,3,1,,,,
39,down,Pashanim,Hauseingang,29,29,24,,,,
40,up,Manuellsen,Toss It,82,40,2,,,,
41,down,Apache 207,200 km/h,28,3,31,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),24,16,13,100,2020-03-01,7,2020-04-26
43,up,BHZ,Regen Prasselt,81,43,2,,,,
44,-,RIN,DAS RENNEN,-,7,1,,,,
45,up,Farid Bang,Genkidama 9,76,45,2,,,,
46,down,Jack Harlow,Whats Poppin,36,33,10,76,2020-03-22,37,2020-04-19
47,down,FOURTY,WEISSER RAUCH,41,32,3,,,,
48,down,Roddy Ricch,The Box,35,7,24,91,2019-12-08,2,2020-02-16
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,6,7,65,2020-04-26,1,2020-05-03
50,down,"Zuna, Loredana & SRNO",Du bist mein,32,1,11,,,,
51,down,"Capital Bra, Samra & LEA",110,42,6,31,,,,
52,-,Haftbefehl,KMDF,-,13,1,,,,
53,up,Apache 207,Wieso tust Du dir das an?,53,2,31,,,,
54,down,reezy,EXCEL,30,10,6,,,,
55,down,BHZ,Flasche Luft,45,10,10,,,,
56,up,NGEE,Auf der Jagd,88,56,2,,,,
57,down,Fero47,Anders,31,23,4,,,,
58,down,NGEE,Kinder der Straße,48,37,6,,,,
59,down,FOURTY & Monet192,WIEDER MAL,33,33,3,,,,
60,down,Bonez MC,Shotz Fired,40,3,9,,,,
61,-,"Dardan, Eno & Noah",AVENTADOR,-,15,1,,,,
62,down,Post Malone,Circles,60,20,31,2,2019-10-06,2,2019-10-06
63,down,Jamule,Scheiss drauf,27,11,5,,,,
64,up,TheDoDo,Endorphine,85,55,2,,,,
65,up,StaySolidRocky,Party Girl,78,36,4,86,2020-05-10,14,2020-06-14
66,down,Ufo361,Allein sein,56,2,11,,,,
67,down,Samra & Capital Bra,365 Tage,39,3,8,,,,
68,down,Kontra K,Namen,34,8,6,,,,
69,down,Juju,Vermissen (feat. Henning May),67,18,31,,,,
70,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,17,1,,,,
71,-,Zuna,Benzema,-,24,1,,,,
72,up,Farid Bang,Genkidama 13,84,72,2,,,,
73,up,Farid Bang,Genkidama 3,83,73,2,,,,
74,down,Apache 207,Matrix,64,1,15,,,,
75,-,Data Luv,Louboutin (feat. Trippie Redd),-,35,1,,,,
76,up,BHZ,Bald Ist Es Vorbei,90,76,2,,,,
77,down,Capital Bra & Samra,Tilidin,54,21,31,,,,
78,down,Jalil & Samra,45,23,18,4,,,,
79,-,Hava,Krank,-,34,1,,,,
80,-,Ali471,Tabi Tabi,-,37,1,,,,
81,-,Haftbefehl,Trapking,-,81,1,,,,
82,-,Mert,Gewitter,-,71,1,,,,
83,-,Haftbefehl,Depression & Schmerz,-,83,1,,,,
84,-,Haftbefehl,Für immer reich,-,84,1,,,,
85,-,Haftbefehl,Papa war ein Rolling Stone,-,85,1,,,,
86,-,Dardan,D A YYY T O N A,-,3,10,,,,
87,down,Dú Maroc,Calle,86,86,2,,,,
88,-,Haftbefehl,RADW,-,15,5,,,,
89,-,Kalazh44,Rote Augen,-,89,1,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),61,19,6,92,2020-05-03,26,2020-05-10
91,-,Haftbefehl,Ice,-,91,1,,,,
92,down,Farid Bang,Genkidama 10,87,87,2,,,,
93,-,Haftbefehl,Bolon,-,10,6,,,,
94,-,Haftbefehl,Hotelzimmer,-,94,1,,,,
95,down,Dardan,WIE LANG?????????,59,4,8,,,,
96,down,Dardan & Veysel,VIELE,47,9,6,,,,
97,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),57,1,21,83,2020-01-26,83,2020-01-26
98,down,Future,Life Is Good (feat. Drake),70,3,22,86,2020-01-12,6,2020-01-19
99,down,Travis Scott,HIGHEST IN THE ROOM,71,16,31,35,2019-10-06,2,2019-10-13
100,-,Dardan,AMIGA,-,100,1,,,,
